"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2021-02-20 19:30:15",gian_b,Cardotron2000,,win,,1
"2021-02-20 19:25:55",manhawar,FinessaPluggins,,loss,,0
"2021-02-20 19:36:05",gian_b,sempelton,,loss,,0
"2021-02-20 19:44:35",sempelton,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-20 19:44:55",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-20 19:48:15",manhawar,Kraehlander,,loss,,0
"2021-02-20 20:05:15",manhawar,"Nael Dishwasher",,win,,1
"2021-02-20 20:03:25",gian_b,Cardotron2000,,win,,1
"2021-02-20 19:53:05",sempelton,HertzelTheConq,"Elite of Fun",win,,1
"2021-02-20 20:17:25",sempelton,Cardotron2000,,win,,1
"2021-02-20 20:52:05",sempelton,JamBru,,loss,,0
"2021-02-21 02:58:15",YARRRRRRR,Schmeichel000,"Elite of Fun",win,,1
"2021-02-21 03:04:35",YARRRRRRR,"Bichao loco",,win,,1
"2021-02-21 03:11:55",YARRRRRRR,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-21 03:35:25",YARRRRRRR,Cardotron2000,,loss,,0
"2021-02-21 03:50:45",YARRRRRRR,Cardotron2000,,loss,,0
"2021-02-21 04:08:05",Pindolinha,neocosm,"Elite of Fun",loss,,-1
"2021-02-21 04:37:25",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-21 04:40:45",YARRRRRRR,Eliot_Ness,,loss,,0
"2021-02-21 04:53:05",YARRRRRRR,Inkd,,win,,1
"2021-02-21 05:02:35",YARRRRRRR,Cardotron2000,,loss,,0
"2021-02-21 05:38:15",YARRRRRRR,neocosm,"Elite of Fun",loss,,-1
"2021-02-21 06:18:05",YARRRRRRR,Zerdes,,win,,1
"2021-02-21 06:43:55",YARRRRRRR,johnnyric0,,loss,,0
"2021-02-21 06:57:35",doublequartz,johnnyric0,,win,,1
"2021-02-21 07:08:55",YARRRRRRR,neocosm,"Elite of Fun",loss,,-1
"2021-02-21 07:15:15",doublequartz,Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2021-02-21 07:20:05",gian_b,3beaner,Sorcerers,loss,,-1
"2021-02-21 07:22:05",doublequartz,sdclub,Knights,loss,,-1
"2021-02-21 07:35:45",gian_b,Cardotron2000,,win,,1
"2021-02-21 07:41:15",gian_b,sdclub,Knights,loss,,-1
"2021-02-21 07:53:35",gian_b,Zerdes,,loss,,0
"2021-02-21 08:06:45",gian_b,thejfry,,win,,1
"2021-02-21 08:12:35",gian_b,Cardotron2000,,win,,1
"2021-02-21 08:21:05",gian_b,krystalis1,"Braves of Glory",loss,,-1
"2021-02-21 08:29:45",doublequartz,ArtExt,,loss,,0
"2021-02-21 08:36:55",doublequartz,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-21 08:34:15",gian_b,"Terry the Terrible",,win,,1
"2021-02-21 08:47:45",gian_b,Cardotron2000,,win,,1
"2021-02-21 08:43:25",doublequartz,CJ1970,,loss,,0
"2021-02-21 08:55:45",gian_b,madman2262,"The Red Devils",win,,1
"2021-02-21 09:07:35",gian_b,Cardotron2000,,win,,1
"2021-02-21 09:18:35",gian_b,1gilagmesh,,win,,1
"2021-02-21 09:36:25",gian_b,ArtExt,,win,,1
"2021-02-21 09:50:25",gian_b,Cardotron2000,,win,,1
"2021-02-21 09:55:25",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2021-02-21 10:06:45",gian_b,Goliardo,,loss,,0
"2021-02-21 10:18:15",gian_b,Alex_TS,"Elite of Fun",loss,,-1
"2021-02-21 10:29:35",gian_b,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-21 10:43:35",gian_b,Mikey76500,"Walking Carpets",win,,1
"2021-02-21 11:01:15",gian_b,kontodogrania1,,win,,1
"2021-02-21 11:15:45",gian_b,"Johnny Jon",,win,,1
"2021-02-21 11:28:25",gian_b,madman2262,"The Red Devils",loss,,-1
"2021-02-21 12:16:15",gian_b,stupid531,,win,,1
"2021-02-21 12:22:15",gian_b,yakkow,"Elite of Fun",win,,1
"2021-02-21 12:42:35",gian_b,kontodogrania1,,win,,1
"2021-02-21 15:11:25",Dalmo,aerendhil,,win,,1
"2021-02-21 15:53:45",gian_b,kontodogrania1,,win,,1
"2021-02-21 16:08:25",gian_b,Cribbage,,win,,1
"2021-02-21 16:13:15",gian_b,Robauke,NinetyNineKnaves,win,,1
"2021-02-21 16:26:55",gian_b,HertzelTheConq,"Elite of Fun",loss,,-1
"2021-02-21 16:43:45",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-21 17:01:35",gian_b,coconan,,win,,1
"2021-02-21 18:40:55",manhawar,Nymorz,,win,,1
"2021-02-21 19:11:15",Kornl,Eliot_Ness,,win,,1
"2021-02-21 19:19:55",Campaign3,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-21 19:41:25",Campaign3,Cardotron2000,,win,,1
"2021-02-21 20:41:05",manhawar,"Steve McLogic","BEERBARIANS CREW",win,,1
"2021-02-22 01:07:55",doublequartz,3beaner,Sorcerers,loss,,-1
"2021-02-22 01:21:35",doublequartz,HertzelTheConq,"Elite of Fun",win,,1
"2021-02-22 06:39:35",gian_b,AlexanderX,,loss,,0
"2021-02-22 06:47:15",gian_b,Cardotron2000,,win,,1
"2021-02-22 06:54:55",gian_b,Cardotron2000,,win,,1
"2021-02-22 07:01:45",gian_b,GerOge,NinetyNineKnaves,win,,1
"2021-02-22 07:13:55",gian_b,Baldore,"The Unaffiliated",win,,1
"2021-02-22 11:06:55",doublequartz,Cribbage,,win,,1
"2021-02-22 11:20:25",doublequartz,PapunJazz,,win,,1
"2021-02-22 12:12:45",doublequartz,MachoMcLion,,win,,1
"2021-02-22 12:23:35",doublequartz,PapunJazz,,loss,,0
"2021-02-22 12:35:45",doublequartz,gian_b,,loss,,0
"2021-02-22 12:50:45",gian_b,Cardotron2000,,win,,1
"2021-02-22 12:57:45",gian_b,SpringHeel,"Walking Carpets",win,,1
"2021-02-22 13:09:55",gian_b,sdclub,Knights,loss,,-1
"2021-02-22 13:34:45",gian_b,Cardotron2000,,win,,1
"2021-02-22 13:40:35",Pindolinha,SpringHeel,"Walking Carpets",win,,1
"2021-02-22 13:39:55",gian_b,aerendhil,,win,,1
"2021-02-22 13:52:15",Pindolinha,Cardotron2000,,win,,1
"2021-02-22 13:55:05",gian_b,Baldore,"The Unaffiliated",win,,1
"2021-02-22 14:02:35",Pindolinha,Baldore,"The Unaffiliated",loss,,-1
"2021-02-22 14:00:45",gian_b,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-22 14:19:55",gian_b,Cardotron2000,,win,,1
"2021-02-22 14:26:35",gian_b,JTOWMB,"Elite of Fun",win,,1
"2021-02-22 14:40:55",gian_b,Cribbage,,win,,1
"2021-02-22 14:54:25",gian_b,Lightdiva,,win,,1
"2021-02-22 15:10:55",gian_b,PapunJazz,,loss,,0
"2021-02-22 15:22:05",gian_b,MonsieurShaggy,"Elite of Fun",loss,,-1
"2021-02-22 15:38:15",gian_b,mike111,"Walking Carpets",win,,1
"2021-02-22 15:46:45",gian_b,Sandrinho,"Braves of Glory",loss,,-1
"2021-02-22 15:50:55",Pindolinha,"Johnny da Beat","Elite of Fun",loss,,-1
"2021-02-22 16:07:45",Pindolinha,Cardotron2000,,win,,1
"2021-02-22 15:59:45",gian_b,bigfootballjon,,loss,,0
"2021-02-22 16:11:25",Pindolinha,PapunJazz,,loss,,0
"2021-02-22 16:12:35",gian_b,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-22 16:26:35",gian_b,SpringHeel,"Walking Carpets",win,,1
"2021-02-22 16:29:55",Pindolinha,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-22 16:41:35",gian_b,Alhoon,,loss,,0
"2021-02-22 16:55:55",Pindolinha,"JaxxxFrost WTF","Elite of Fun",win,,1
"2021-02-22 17:02:05",gian_b,"Johnny Jon",,win,,1
"2021-02-22 17:08:35",Pindolinha,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-22 17:17:15",gian_b,Pindolinha,,loss,,0
"2021-02-22 17:27:15",Pindolinha,OOK,,loss,,0
"2021-02-22 17:27:35",gian_b,bigfootballjon,,loss,,0
"2021-02-22 17:39:25",Pindolinha,merioo,,win,,1
"2021-02-22 17:50:55",Pindolinha,Eliot_Ness,,loss,,0
"2021-02-22 18:15:25",Pindolinha,Lightdiva,,loss,,0
"2021-02-22 18:24:05",Pindolinha,Bleeg,,loss,,0
"2021-02-22 18:49:05",manhawar,johnnyric0,,win,,1
"2021-02-22 18:39:05",Pindolinha,bigfootballjon,,win,,1
"2021-02-22 19:07:35",Pindolinha,gavrila85,,win,,1
"2021-02-22 19:24:25",Pindolinha,Hiyakovich,,win,,1
"2021-02-22 19:36:45",Pindolinha,cadmus2166,,loss,,0
"2021-02-22 20:01:45",Pindolinha,mike111,"Walking Carpets",win,,1
"2021-02-22 20:21:45",Dalmo,gavrila85,,loss,,0
"2021-02-22 20:34:35",Pindolinha,MachoMcLion,,win,,1
"2021-02-22 20:44:25",Pindolinha,krystalis1,"Braves of Glory",loss,,-1
"2021-02-22 20:56:35",Pindolinha,Tabitha,,loss,,0
"2021-02-22 21:18:15",Pindolinha,GerOge,NinetyNineKnaves,loss,,-1
"2021-02-22 21:28:05",Pindolinha,Luegenlord,,loss,,0
"2021-02-22 22:24:15",Dalmo,"Mama Mia",,loss,,0
"2021-02-22 23:14:55",Dalmo,Cardzilla,,loss,,0
"2021-02-22 23:28:05",Dalmo,Olrios,,win,,1
"2021-02-22 23:36:15",Dalmo,Cardotron2000,,win,,1
"2021-02-22 23:41:15",Dalmo,Alex_TS,"Elite of Fun",win,,1
"2021-02-23 00:21:15",Dalmo,bigfootballjon,,loss,,0
"2021-02-23 01:23:55",doublequartz,Cardzilla,,loss,,0
"2021-02-23 01:42:05",doublequartz,"I Win You Lose",,loss,,0
"2021-02-23 02:16:35",YARRRRRRR,FinessaPluggins,,loss,,0
"2021-02-23 02:41:15",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-23 03:26:15",YARRRRRRR,Schmeichel000,"Elite of Fun",win,,1
"2021-02-23 03:51:25",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-23 04:05:35",YARRRRRRR,NagrekThumb,"Elite of Fun",win,,1
"2021-02-23 04:15:25",YARRRRRRR,Lightdiva,,win,,1
"2021-02-23 04:25:45",YARRRRRRR,"I Win You Lose",,win,,1
"2021-02-23 04:36:25",YARRRRRRR,Cocomina,"Elite of Fun",loss,,-1
"2021-02-23 04:45:15",YARRRRRRR,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-23 04:51:45",Kornl,Cardotron2000,,win,,1
"2021-02-23 04:50:45",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-23 05:08:55",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-23 05:17:35",YARRRRRRR,"Dubya Emm Wun",,win,,1
"2021-02-23 05:29:15",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-23 05:38:55",YARRRRRRR,Mrlotux,,win,,1
"2021-02-23 05:46:25",YARRRRRRR,UrCPA,,win,,1
"2021-02-23 05:59:05",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-23 06:13:25",YARRRRRRR,GerOge,NinetyNineKnaves,loss,,-1
"2021-02-23 06:23:35",YARRRRRRR,PapunJazz,,win,,1
"2021-02-23 06:42:35",YARRRRRRR,Alexkoh,"Elite of Fun",win,,1
"2021-02-23 06:57:05",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-23 07:02:35",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-23 07:10:55",YARRRRRRR,"games guy",,win,,1
"2021-02-23 07:05:55",gian_b,GerOge,NinetyNineKnaves,win,,1
"2021-02-23 07:22:35",YARRRRRRR,aerendhil,,loss,,0
"2021-02-23 07:33:25",YARRRRRRR,"sonokawa momoka",,win,,1
"2021-02-23 07:43:35",YARRRRRRR,johnnyric0,,win,,1
"2021-02-23 11:15:05",manhawar,Cardotron2000,,win,,1
"2021-02-23 11:22:45",manhawar,madman2262,"The Red Devils",loss,,-1
"2021-02-23 11:32:35",manhawar,Alexkoh,"Elite of Fun",win,,1
"2021-02-23 11:42:45",manhawar,orthecatsage,,win,,1
"2021-02-23 12:01:45",manhawar,yakkow,"Elite of Fun",loss,,-1
"2021-02-23 12:52:45",manhawar,Cardotron2000,,win,,1
"2021-02-23 12:59:35",manhawar,Leypse,"izi game izi life",win,,1
"2021-02-23 14:23:35",manhawar,Leypse,"izi game izi life",win,,1
"2021-02-23 16:26:35",YARRRRRRR,Duffsmil,,win,,1
"2021-02-23 16:32:55",YARRRRRRR,Ardred,"Elite of Fun",loss,,-1
"2021-02-23 16:41:55",Pindolinha,UrCPA,,loss,,0
"2021-02-23 16:48:45",YARRRRRRR,Robauke,NinetyNineKnaves,loss,,-1
"2021-02-23 16:49:35",Pindolinha,Ardred,"Elite of Fun",win,,1
"2021-02-23 16:53:45",YARRRRRRR,corentin,"The Red Devils",loss,,-1
"2021-02-23 17:01:55",YARRRRRRR,bigfootballjon,,loss,,0
"2021-02-23 16:59:45",Pindolinha,Cardzilla,,win,,1
"2021-02-23 17:13:25",Pindolinha,OOK,,win,,1
"2021-02-23 17:08:15",YARRRRRRR,Morthon,,loss,,0
"2021-02-23 17:28:55",Pindolinha,monas,Badmonas,loss,,-1
"2021-02-23 17:26:16",gian_b,KorraAvatar,Wizard,loss,,-1
"2021-02-23 17:40:25",YARRRRRRR,monas,Badmonas,loss,,-1
"2021-02-23 17:38:15",Pindolinha,orthecatsage,,win,,1
"2021-02-23 17:40:35",gian_b,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-23 17:46:15",YARRRRRRR,Lightdiva,,win,,1
"2021-02-23 17:50:36",gian_b,GerOge,NinetyNineKnaves,loss,,-1
"2021-02-23 17:59:25",YARRRRRRR,GerOge,NinetyNineKnaves,loss,,-1
"2021-02-23 17:59:45",gian_b,PapunJazz,,win,,1
"2021-02-23 18:07:55",YARRRRRRR,CheFirKa,,loss,,0
"2021-02-23 18:04:15",manhawar,thejfry,,win,,1
"2021-02-23 20:44:55",YARRRRRRR,Settemio,,win,,1
"2021-02-23 20:50:05",sempelton,"JaxxxFrost WTF","Elite of Fun",loss,,-1
"2021-02-23 21:04:25",sempelton,YARRRRRRR,,loss,,0
"2021-02-23 21:09:05",sempelton,Rebel7284,NinetyNineKnaves,win,,1
"2021-02-23 21:10:55",YARRRRRRR,"Bichao loco",,loss,,0
"2021-02-23 21:10:05",sempelton,SerraSerra,,win,,1
"2021-02-23 21:22:45",sempelton,bobbybobbob,,win,,1
"2021-02-23 21:20:35",gian_b,Cardotron2000,,win,,1
"2021-02-23 21:28:45",sempelton,Cardotron2000,,loss,,0
"2021-02-23 21:33:45",sempelton,Settemio,,win,,1
"2021-02-23 21:37:35",sempelton,mike111,"Walking Carpets",loss,,-1
"2021-02-23 21:32:15",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-23 21:46:45",sempelton,spionecefalide,PizzaAndCoffee,win,,1
"2021-02-23 21:46:35",gian_b,Rebel7284,NinetyNineKnaves,win,,1
"2021-02-23 22:18:35",sempelton,Cardotron2000,,loss,,0
"2021-02-23 22:06:55",gian_b,Cardotron2000,,loss,,0
"2021-02-23 22:26:35",sempelton,Snud,,loss,,0
"2021-02-23 22:50:15",sempelton,yakkow,"Elite of Fun",loss,,-1
"2021-02-23 23:09:55",sempelton,monas,Badmonas,loss,,-1
"2021-02-23 23:18:45",sempelton,Alhoon,,loss,,0
"2021-02-23 23:29:15",sempelton,Cardotron2000,,loss,,0
"2021-02-23 23:34:15",sempelton,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-23 23:29:25",Campaign3,Alhoon,,loss,,0
"2021-02-23 23:57:05",YARRRRRRR,MonsieurShaggy,"Elite of Fun",win,,1
"2021-02-24 02:30:05",YARRRRRRR,JamBru,,win,,1
"2021-02-24 02:38:35",YARRRRRRR,jama1102,,win,,1
"2021-02-24 02:55:35",YARRRRRRR,Eliot_Ness,,loss,,0
"2021-02-24 03:09:55",sempelton,kramer,,win,,1
"2021-02-24 03:22:45",sempelton,eucharist,NinetyNineKnaves,win,,1
"2021-02-24 03:33:25",sempelton,Forbos,,win,,1
"2021-02-24 03:48:55",sempelton,Cardotron2000,,loss,,0
"2021-02-24 03:54:45",sempelton,NagrekThumb,"Elite of Fun",win,,1
"2021-02-24 04:10:35",sempelton,Cocomina,"Elite of Fun",loss,,-1
"2021-02-24 04:32:15",sempelton,Cardotron2000,,win,,1
"2021-02-24 04:46:15",sempelton,"games guy",,win,,1
"2021-02-24 04:59:25",BBtto,Astroboy123,NinetyNineKnaves,loss,,-1
"2021-02-24 05:48:55",sempelton,Cardotron2000,,win,,1
"2021-02-24 05:59:35",sempelton,JTOWMB,"Elite of Fun",win,,1
"2021-02-24 06:19:35",sempelton,PapunJazz,,loss,,0
"2021-02-24 06:33:05",sempelton,Cardotron2000,,win,,1
"2021-02-24 06:47:55",sempelton,WangKai,,win,,1
"2021-02-24 06:53:05",sempelton,Zerdes,,win,,1
"2021-02-24 08:47:55",manhawar,bobbybobbob,,loss,,0
"2021-02-24 17:39:50",manhawar,Cardotron2000,,win,,1
"2021-02-24 18:31:00",Dalmo,"games guy",,win,,1
"2021-02-24 18:33:00",Dalmo,Judgedead,,win,,1
"2021-02-24 19:17:50",gian_b,Settemio,,win,,1
"2021-02-24 19:31:20",gian_b,neocosm,"Elite of Fun",win,,1
"2021-02-24 19:46:20",gian_b,demaindeslaube,,loss,,0
"2021-02-24 20:03:40",gian_b,Cardotron2000,,win,,1
"2021-02-24 20:15:00",gian_b,mike111,"Walking Carpets",win,,1
"2021-02-24 23:03:20",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-24 23:13:50",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-24 23:19:10",YARRRRRRR,yakkow,"Elite of Fun",loss,,-1
"2021-02-24 23:27:50",YARRRRRRR,GriffTheThief,"Elite of Fun",win,,1
"2021-02-24 23:36:50",YARRRRRRR,Cardzilla,,win,,1
"2021-02-24 23:48:20",YARRRRRRR,Leypse,"izi game izi life",loss,,-1
"2021-02-24 23:55:20",YARRRRRRR,1gilagmesh,,win,,1
"2021-02-25 00:03:50",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-25 00:14:30",YARRRRRRR,OOK,,win,,1
"2021-02-25 00:25:30",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-25 00:29:40",YARRRRRRR,soccerbutcher,,loss,,0
"2021-02-25 00:36:20",YARRRRRRR,neocosm,"Elite of Fun",win,,1
"2021-02-25 00:41:10",Eidolon006,Cardotron2000,,loss,,0
"2021-02-25 00:46:20",Eidolon006,neocosm,"Elite of Fun",win,,1
"2021-02-25 00:57:40",YARRRRRRR,gurjani,"Elite of Fun",loss,,-1
"2021-02-25 01:04:00",YARRRRRRR,demaindeslaube,,loss,,0
"2021-02-25 01:15:00",YARRRRRRR,GriffTheThief,"Elite of Fun",loss,,-1
"2021-02-25 01:50:50",YARRRRRRR,Eliot_Ness,,loss,,0
"2021-02-25 01:58:20",YARRRRRRR,NagrekThumb,"Elite of Fun",loss,,-1
"2021-02-25 02:40:30",YARRRRRRR,Leypse,"izi game izi life",loss,,-1
"2021-02-25 03:12:40",YARRRRRRR,kramer,,loss,,0
"2021-02-25 03:18:20",YARRRRRRR,Harmonichaos,,win,,1
"2021-02-25 03:34:40",YARRRRRRR,Zeiker9,,loss,,0
"2021-02-25 05:14:40",sempelton,Cardotron2000,,win,,1
"2021-02-25 05:32:40",sempelton,JTOWMB,"Elite of Fun",loss,,-1
"2021-02-25 05:42:30",sempelton,Cardotron2000,,win,,1
"2021-02-25 05:49:30",sempelton,Cardotron2000,,win,,1
"2021-02-25 10:29:30","andRe 3001",corentin,"The Red Devils",loss,,-1
"2021-02-25 10:35:30","andRe 3001",spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-25 10:46:50","andRe 3001",Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-25 12:39:30",Dalmo,Mitsuaki,PizzaAndCoffee,win,,1
"2021-02-25 13:03:30",manhawar,Cribbage,,loss,,0
"2021-02-25 13:17:20",manhawar,SpringHeel,"Walking Carpets",win,,1
"2021-02-25 16:00:30",sempelton,johnnyric0,,loss,,0
"2021-02-25 16:18:00",sempelton,Cardotron2000,,win,,1
"2021-02-25 16:44:40",YARRRRRRR,gurjani,"Elite of Fun",win,,1
"2021-02-25 16:48:40",YARRRRRRR,slach76,,win,,1
"2021-02-25 16:47:10",sempelton,neocosm,"Elite of Fun",loss,,-1
"2021-02-25 16:56:30",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-25 16:53:50",sempelton,Cribbage,,loss,,0
"2021-02-25 17:03:30",YARRRRRRR,Cardotron2000,,loss,,0
"2021-02-25 17:11:40",manhawar,Settemio,,loss,,0
"2021-02-25 17:09:20",YARRRRRRR,Ardred,"Elite of Fun",win,,1
"2021-02-25 17:27:50",manhawar,Eledhwen,,win,,1
"2021-02-25 17:33:00",YARRRRRRR,RedPhosphoru,"Elite of Fun",win,,1
"2021-02-25 17:38:10",manhawar,YARRRRRRR,,loss,,0
"2021-02-25 17:45:00",YARRRRRRR,bigfootballjon,,win,,1
"2021-02-25 17:51:30",YARRRRRRR,orthecatsage,,win,,1
"2021-02-25 18:00:20",YARRRRRRR,demaindeslaube,,loss,,0
"2021-02-25 18:01:20",Dalmo,gavrila85,,loss,,0
"2021-02-25 18:12:10",YARRRRRRR,neocosm,"Elite of Fun",loss,,-1
"2021-02-25 18:21:00",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-25 18:42:40",sempelton,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-25 18:48:20",sempelton,"super gaufrette au sucre",,win,,1
"2021-02-25 19:00:50",sempelton,johnnyric0,,win,,1
"2021-02-25 19:20:10",YARRRRRRR,corentin,"The Red Devils",loss,,-1
"2021-02-25 19:31:30",YARRRRRRR,johnnyric0,,win,,1
"2021-02-25 19:36:00",YARRRRRRR,NagrekThumb,"Elite of Fun",win,,1
"2021-02-25 19:41:00",gian_b,YARRRRRRR,,loss,,0
"2021-02-25 19:52:30",YARRRRRRR,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-25 19:59:50",YARRRRRRR,orthecatsage,,win,,1
"2021-02-25 20:07:30",YARRRRRRR,spionecefalide,PizzaAndCoffee,loss,,-1
"2021-02-25 20:16:40",YARRRRRRR,bigfootballjon,,win,,1
"2021-02-25 20:25:20",YARRRRRRR,3beaner,Sorcerers,loss,,-1
"2021-02-25 20:39:50",YARRRRRRR,Mjab,,win,,1
"2021-02-25 20:46:50",YARRRRRRR,Sinador,"Elite of Fun",win,,1
"2021-02-25 20:53:20",YARRRRRRR,Tomas119_CZ,,win,,1
"2021-02-25 21:15:20",YARRRRRRR,MurderMurdoc,,win,,1
"2021-02-25 21:19:40",YARRRRRRR,bobbybobbob,,loss,,0
"2021-02-25 21:31:00",YARRRRRRR,neocosm,"Elite of Fun",loss,,-1
"2021-02-25 21:37:10",YARRRRRRR,Baldore,"The Unaffiliated",win,,1
"2021-02-25 21:46:00",YARRRRRRR,bigfootballjon,,loss,,0
"2021-02-25 21:51:50",YARRRRRRR,mike111,"Walking Carpets",loss,,-1
"2021-02-25 22:03:00",YARRRRRRR,Tabitha,,win,,1
"2021-02-25 22:18:40",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-25 22:24:40",YARRRRRRR,krystalis1,"Braves of Glory",loss,,-1
"2021-02-25 22:36:30",YARRRRRRR,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-25 22:43:50",YARRRRRRR,fungi9,,loss,,0
"2021-02-25 22:50:20",YARRRRRRR,neocosm,"Elite of Fun",win,,1
"2021-02-25 23:54:30",Dalmo,neocosm,"Elite of Fun",loss,,-1
"2021-02-26 00:04:40",Dalmo,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-26 00:14:30",YARRRRRRR,Forbos,,win,,1
"2021-02-26 00:18:30",YARRRRRRR,Settemio,,loss,,0
"2021-02-26 00:36:30",YARRRRRRR,Cardotron2000,,win,,1
"2021-02-26 01:28:20",Campaign3,Cardotron2000,,win,,1
"2021-02-26 01:35:00",Campaign3,Cardotron2000,,win,,1
"2021-02-26 02:44:30",Dalmo,Cardotron2000,,win,,1
"2021-02-26 02:50:30",Dalmo,Cardotron2000,,win,,1
"2021-02-26 02:55:30",Dalmo,Cardotron2000,,win,,1
"2021-02-26 03:02:30",Dalmo,Cardotron2000,,win,,1
"2021-02-26 03:06:40",sempelton,Cardotron2000,,win,,1
"2021-02-26 03:09:50",Dalmo,Cardotron2000,,win,,1
"2021-02-26 03:42:00",sempelton,Cardotron2000,,win,,1
"2021-02-26 03:52:30",sempelton,Cardotron2000,,loss,,0
"2021-02-26 03:59:10",sempelton,Cardotron2000,,win,,1
"2021-02-26 04:28:30",Eidolon006,eucharist,NinetyNineKnaves,loss,,-1
"2021-02-26 09:31:20",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-26 09:34:20",manhawar,Cardotron2000,,win,,1
"2021-02-26 09:37:10",gian_b,corentin,"The Red Devils",win,,1
"2021-02-26 09:44:10",manhawar,aerendhil,,loss,,0
"2021-02-26 09:47:00",gian_b,Cardotron2000,,win,,1
"2021-02-26 09:55:10",manhawar,Tabitha,,win,,1
"2021-02-26 10:00:40",gian_b,yakkow,"Elite of Fun",win,,1
"2021-02-26 10:09:20",manhawar,gian_b,,loss,,0
"2021-02-26 10:30:50",manhawar,PapunJazz,,loss,,0
"2021-02-26 10:50:00",manhawar,Goliardo,,win,,1
"2021-02-26 12:41:40",gian_b,Cardotron2000,,win,,1
"2021-02-26 13:06:20",manhawar,johnnyric0,,win,,1
"2021-02-26 12:52:40",gian_b,PapunJazz,,win,,1
"2021-02-26 13:23:50",gian_b,johnnyric0,,loss,,0
"2021-02-26 13:47:30",gian_b,ArtExt,,loss,,0
"2021-02-26 14:02:00",gian_b,JTOWMB,"Elite of Fun",win,,1
"2021-02-26 14:11:20",gian_b,"Leonardo da Vinci",,win,,1
"2021-02-26 14:23:40",gian_b,Cardotron2000,,win,,1
"2021-02-26 14:33:50",gian_b,gurjani,"Elite of Fun",loss,,-1
"2021-02-26 14:47:00",gian_b,Cardzilla,,win,,1
"2021-02-26 15:02:50",Dalmo,Bobsaibot,,win,,1
"2021-02-26 15:20:40",gian_b,Cardotron2000,,win,,1
"2021-02-26 15:15:50",Dalmo,SerraSerra,,loss,,0
"2021-02-26 15:33:20",gian_b,ParodyKnaveBob,"Walking Carpets",win,,1
"2021-02-26 15:53:50",gian_b,Cardotron2000,,win,,1
"2021-02-26 16:02:40",gian_b,mike111,"Walking Carpets",loss,,-1
"2021-02-26 16:20:10",gian_b,corentin,"The Red Devils",win,,1
"2021-02-26 16:31:00",gian_b,PapunJazz,,loss,,0
"2021-02-26 16:46:10",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-26 17:02:50",gian_b,Bludgeoner,,win,,1
"2021-02-26 17:15:10",gian_b,neocosm,"Elite of Fun",loss,,-1
"2021-02-26 17:32:50",gian_b,nikow,,win,,1
"2021-02-26 17:30:40",Dalmo,RedPhosphoru,"Elite of Fun",loss,,-1
"2021-02-26 17:44:10",gian_b,mike111,"Walking Carpets",loss,,-1
"2021-02-26 18:17:30",gian_b,Mitsuaki,PizzaAndCoffee,loss,,-1
"2021-02-26 18:39:10",gian_b,Snud,,loss,,0
