"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-27 01:35:50",eucharist,Starcryst,Sorcererers,loss,blitz,-10
"2015-09-27 08:17:30",Robauke,Reginn,,win,,1
"2015-09-27 09:06:40",billiska,UiA,,win,blitz,2
"2015-09-27 11:17:20",Robauke,hybemar,,win,,1
"2015-09-27 11:37:10",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-09-27 11:45:30",Robauke,DannikJ,,win,,1
"2015-09-27 11:46:50",Ttsukasa,toxxx,,win,blitz,2
"2015-09-27 13:47:20",Robauke,toxxx,,win,blitz,2
"2015-09-27 14:09:40",eucharist,"senhor linguini",Impalers,win,blitz,6
"2015-09-27 14:15:40",uhlik,HliasMclaren,,loss,blitz,-2
"2015-09-27 14:03:10",Robauke,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2015-09-27 14:28:10",eucharist,valuka,,win,blitz,2
"2015-09-27 14:23:50",uhlik,Starcryst,Sorcererers,loss,,-5
"2015-09-27 14:46:10",uhlik,Pruncius,,win,,1
"2015-09-27 14:52:20",eucharist,UTS,"BEERBARIANS CREW",loss,,-5
"2015-09-27 14:59:50",eucharist,Ceras,,loss,,-1
"2015-09-27 14:59:10",uhlik,dreamzzit,"Walking Carpets",win,,4
"2015-09-27 15:17:40",eucharist,SlowComputer,"BEERBARIANS CREW",win,,3
"2015-09-27 15:27:00",uhlik,protopot,,win,,1
"2015-09-27 15:29:20",eucharist,Superteeinter,,win,blitz,2
"2015-09-27 15:38:20",uhlik,Grobatar,Wonderland,loss,,-6
"2015-09-27 15:50:40",eucharist,Abbus,PizzaAndCoffee,loss,blitz,-10
"2015-09-27 15:56:00",eucharist,Pontauban,,loss,,-1
"2015-09-27 16:04:00",uhlik,dashv520,Sorcererers,loss,,-5
"2015-09-27 17:14:20",eucharist,LordAsrielAuB,,win,,1
"2015-09-27 18:14:20",Robauke,boh111,,win,blitz,2
"2015-09-27 18:53:10",Ttsukasa,boh111,,win,,1
"2015-09-27 19:18:30",Ttsukasa,Tabitha,,loss,,-1
"2015-09-27 19:41:10",uhlik,Kaheksa,,win,blitz,2
"2015-09-27 19:40:30",Ttsukasa,pheniiix,,win,,1
"2015-09-27 19:57:10",Ttsukasa,blopeur,,win,,1
"2015-09-27 20:20:30",billiska,boh111,,loss,blitz,-2
"2015-09-27 20:24:50",Ttsukasa,woziu,,win,,1
"2015-09-27 21:06:10",billiska,tiwx,,loss,,-1
"2015-09-27 21:15:50",billiska,Gnizla,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-27 21:49:50",Ttsukasa,krystalis1,"BEERBARIANS CREW",win,,3
"2015-09-27 22:01:00",Flyklops,IOIOI,,loss,,-1
"2015-09-27 22:14:30",Flyklops,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2015-09-27 22:36:20",Flyklops,Narfal,"Practice guild",win,,3
"2015-09-27 22:52:20",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-27 23:11:50",Flyklops,Cardotron2000,,win,blitz,2
"2015-09-27 23:19:00",Flyklops,HerselfTheElf,,loss,,-1
"2015-09-27 23:21:20",eucharist,tiwx,,loss,,-1
"2015-09-27 23:37:50",eucharist,SlowComputer,"BEERBARIANS CREW",win,,3
"2015-09-27 23:30:20",Flyklops,RevenantX,Reavers,loss,,-5
"2015-09-27 23:55:00",eucharist,HerselfTheElf,,win,,1
"2015-09-27 23:53:20",Flyklops,tiwx,,loss,,-1
"2015-09-28 00:09:30",Flyklops,Xmunrra,,win,blitz,2
"2015-09-28 00:13:40",eucharist,"gulo gulo","The Cult of Ironwood",loss,,-4
"2015-09-28 00:26:00",eucharist,DarialStorm,"Power of Fires",loss,,-3
"2015-09-28 00:18:30",Flyklops,phoenix1189,,loss,,-1
"2015-09-28 01:08:50",Flyklops,Bullie,,loss,blitz,-2
"2015-09-28 01:20:40",Flyklops,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-09-28 01:40:10",Ttsukasa,"capn crunch",,win,,1
"2015-09-28 01:29:40",Flyklops,harels84,"Practice guild",win,,3
"2015-09-28 02:30:50",Flyklops,kacin,"180 HEAVENLY NIMBUS",loss,,-5
"2015-09-28 02:57:50",Flyklops,ZIOZED,,loss,,-1
"2015-09-28 03:19:50",Flyklops,Ulric,,win,,1
"2015-09-28 03:34:40",Ttsukasa,Flyklops,,loss,,0
"2015-09-28 03:56:40",Flyklops,daisougen,,loss,,-1
"2015-09-28 04:13:10",Flyklops,morrygan,,win,blitz,2
"2015-09-28 04:27:10",Flyklops,Mr.GreenSuit,,loss,,-1
"2015-09-28 04:44:00",Flyklops,Superteeinter,,win,blitz,2
"2015-09-28 05:03:00",Flyklops,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2015-09-28 05:16:10",Flyklops,UiA,,loss,,-1
"2015-09-28 05:31:30",Flyklops,NickHuang,,win,,1
"2015-09-28 08:18:50",hot_spirit,NIMABI,LanQiYing,win,,4
"2015-09-28 08:27:20",hot_spirit,Soularmadyl,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-28 08:37:00",hot_spirit,ebla,,win,,1
"2015-09-28 08:14:30",Robauke,Wiggley87,,loss,blitz,-2
"2015-09-28 08:47:10",Ttsukasa,sir_percy,,win,blitz,2
"2015-09-28 08:44:30",hot_spirit,ed2088,"99 Lenbears WalkingOnFire",win,,5
"2015-09-28 08:48:10",Robauke,"Ezekiel Chen",,win,blitz,2
"2015-09-28 08:50:20",Ttsukasa,NIMABI,LanQiYing,win,blitz,8
"2015-09-28 08:54:50",hot_spirit,Watch,Sorcererers,win,,3
"2015-09-28 08:59:20",Robauke,lutnthb,,loss,,-1
"2015-09-28 09:05:40",hot_spirit,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2015-09-28 09:17:00",hot_spirit,umbra0,,loss,,-1
"2015-09-28 09:15:30",Robauke,NIMABI,LanQiYing,win,,4
"2015-09-28 09:27:00",hot_spirit,NIMABI,LanQiYing,win,blitz,8
"2015-09-28 11:50:50",eucharist,ebla,,win,blitz,2
"2015-09-28 12:25:00",Hassanka,Soularmadyl,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-09-28 13:10:10",Robauke,AmemEvol,,win,blitz,2
"2015-09-28 14:42:20",eucharist,sergio_zar,,win,,1
"2015-09-28 15:16:30",Hassanka,mark86,,loss,blitz,-2
"2015-09-28 16:13:30",Robauke,macizo,"CheckMate Gaming",loss,,-6
"2015-09-28 16:25:00",Robauke,LyT,,win,blitz,2
"2015-09-28 16:33:10",Flyklops,macizo,"CheckMate Gaming",loss,,-6
"2015-09-28 16:38:10",Robauke,lotosss,,win,,1
"2015-09-28 16:48:10",Flyklops,lotosss,,win,,1
"2015-09-28 17:03:20",Flyklops,Steinhauser,,loss,,-1
"2015-09-28 18:14:20",Ttsukasa,KornyKings,"BEERBARIANS CREW",loss,,-5
"2015-09-28 18:58:10",Graxus,Tabitha,,loss,blitz,-2
"2015-09-28 19:28:00",Graxus,Cardotron2000,,loss,,-1
"2015-09-28 19:42:30",eucharist,smashj,,win,blitz,2
"2015-09-28 21:14:00",eucharist,HerselfTheElf,,win,,1
"2015-09-28 21:24:40",Hassanka,HerselfTheElf,,win,,1
"2015-09-28 21:39:10",Hassanka,O'Freak,,win,blitz,2
"2015-09-28 21:50:50",Hassanka,Dimethyltryptamine,,win,,1
"2015-09-28 21:56:50",Hassanka,smashj,,loss,,-1
"2015-09-28 22:39:50",Flyklops,KornyKings,"BEERBARIANS CREW",win,blitz,8
"2015-09-28 23:46:10",Flyklops,Nictus,,loss,,-1
"2015-09-29 00:08:30",Flyklops,harels84,"Practice guild",win,,3
"2015-09-29 00:25:40",Flyklops,krnark,,loss,,-1
"2015-09-29 00:40:00",Flyklops,Soularmadyl,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-29 01:13:30",Flyklops,GRIZZLISM,,win,blitz,2
"2015-09-29 01:29:20",Flyklops,kacin,"180 HEAVENLY NIMBUS",win,blitz,6
"2015-09-29 01:40:10",Flyklops,"capn crunch",,win,,1
"2015-09-29 01:56:50",Flyklops,phoenix1189,,win,,1
"2015-09-29 02:21:50",eucharist,smashj,,loss,blitz,-2
"2015-09-29 02:35:50",Flyklops,smashj,,loss,blitz,-2
"2015-09-29 02:35:30",eucharist,swiftylapesta,,win,,1
"2015-09-29 02:50:50",Flyklops,daggumit,"BEERBARIANS CREW",win,,4
"2015-09-29 03:34:40",eucharist,Dimethyltryptamine,,win,,1
"2015-09-29 03:35:30",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-29 03:54:10",Flyklops,phoenix1189,,loss,,-1
"2015-09-29 06:24:20",Ttsukasa,phoenix1189,,win,,1
"2015-09-29 06:40:50",hot_spirit,AmemEvol,,loss,,-1
"2015-09-29 06:50:40",hot_spirit,Cardotron2000,,win,,1
"2015-09-29 06:53:20",hot_spirit,ecotone,"Killer Green Buds",win,,2
"2015-09-29 07:11:50",hot_spirit,0117,,win,,1
"2015-09-29 07:25:20",hot_spirit,Samedi,Sorcererers,win,blitz,6
"2015-09-29 07:33:30",hot_spirit,krnark,,win,blitz,2
"2015-09-29 07:42:30",hot_spirit,Cardotron2000,,win,,1
"2015-09-29 07:49:10",hot_spirit,Mr.GreenSuit,,loss,,-1
"2015-09-29 08:11:40",Ttsukasa,krnark,,loss,,-1
"2015-09-29 08:24:10",Ttsukasa,Wiggley87,,loss,blitz,-2
"2015-09-29 08:37:40",Ttsukasa,ereksoss,,win,blitz,2
"2015-09-29 08:51:40",Ttsukasa,Cardotron2000,,loss,,-1
"2015-09-29 08:59:40",Ttsukasa,ttofis,,win,,1
"2015-09-29 09:32:50",Robauke,Alima,,loss,,-1
"2015-09-29 09:59:50",Robauke,Kvaak,"99K Boot Camp",win,,2
"2015-09-29 11:12:50",Robauke,SoulEye,"The Cult of Ironwood",win,blitz,8
"2015-09-29 12:08:50",eucharist,Confound123,,win,blitz,2
"2015-09-29 15:04:00",uhlik,ttofis,,loss,,-1
"2015-09-29 15:22:40",uhlik,dashv520,Sorcererers,win,,3
"2015-09-29 15:31:20",uhlik,"Shrek the Ogrelord",,win,blitz,2
"2015-09-29 15:51:30",uhlik,Gatto_Pirata,,win,blitz,2
"2015-09-29 16:42:30",appleshot,krystalis1,"BEERBARIANS CREW",win,,3
"2015-09-29 16:55:30",Hassanka,KTVSUN,,win,blitz,2
"2015-09-29 17:18:10",Hassanka,Steinhauser,,loss,blitz,-2
"2015-09-29 18:10:20",Graxus,Steinhauser,,win,blitz,2
"2015-09-29 19:33:30",eucharist,KornyKings,"BEERBARIANS CREW",loss,blitz,-10
"2015-09-29 19:38:40",eucharist,Arrombador,Impalers,win,,3
"2015-09-29 19:50:40",Graxus,Reginn,,win,blitz,2
"2015-09-29 20:21:50",eucharist,"Magic Elves","The Cult of Ironwood",loss,,-4
"2015-09-29 20:33:10",Hassanka,jampo117,,win,blitz,2
"2015-09-29 20:29:10",eucharist,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2015-09-29 22:34:10",billiska,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2015-09-30 00:29:20",eucharist,Saevecors,,win,,1
"2015-09-30 02:15:40",billiska,Whimsical,,loss,,-1
"2015-09-30 02:28:50",hot_spirit,"Ezekiel Chen",,win,blitz,2
"2015-09-30 03:26:10",Ttsukasa,ZIOZED,,win,blitz,2
"2015-09-30 03:39:50",Ttsukasa,Gnizla,"99 Lenbears WalkingOnFire",win,,5
"2015-09-30 04:24:40",Ttsukasa,Agabath,,win,,1
"2015-09-30 05:02:00",Ttsukasa,BBoooBB,,win,,1
"2015-09-30 05:13:50",Ttsukasa,Weadas,,win,blitz,2
"2015-09-30 05:31:20",Flyklops,Narfal,"Practice guild",win,,3
"2015-09-30 05:41:30",Ttsukasa,Alima,,win,,1
"2015-09-30 05:48:50",Flyklops,daisougen,,loss,,-1
"2015-09-30 06:12:20",Flyklops,Weadas,,win,,1
"2015-09-30 06:30:40",Flyklops,Superteeinter,,win,,1
"2015-09-30 06:44:10",Flyklops,apdo,,win,blitz,2
"2015-09-30 06:55:30",Flyklops,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-30 07:43:30",Ttsukasa,ecotone,"Killer Green Buds",win,blitz,4
"2015-09-30 07:51:00",Ttsukasa,rinco69,,win,,1
"2015-09-30 08:42:10",Robauke,poklop,,loss,,-1
"2015-09-30 08:55:20",Robauke,Tabitha,,loss,,-1
"2015-09-30 09:25:00",Robauke,NIMABI,LanQiYing,loss,,-5
"2015-09-30 09:31:10",Robauke,sir_percy,,win,blitz,2
"2015-09-30 09:33:30",Robauke,krnark,,loss,blitz,-2
"2015-09-30 09:45:40",Robauke,Xilinkujaen,"99K Boot Camp",win,blitz,4
"2015-09-30 10:07:30",Robauke,cryever,"BEERBARIANS CREW",win,,3
"2015-09-30 10:23:10",Robauke,poklop,,loss,,-1
"2015-09-30 11:27:20",Robauke,ed2088,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-09-30 11:45:20",eucharist,poklop,,loss,blitz,-2
"2015-09-30 11:37:40",Robauke,Old_Glory,"Power of Fires",loss,,-3
"2015-09-30 11:50:20",eucharist,Weadas,,loss,,-1
"2015-09-30 11:54:40",Robauke,Montezuma711,,win,blitz,2
"2015-09-30 12:01:30",eucharist,Tabitha,,win,blitz,2
"2015-09-30 12:11:00",Robauke,krnark,,win,blitz,2
"2015-09-30 12:26:20",Robauke,CHeshuika,,win,blitz,2
"2015-09-30 12:34:10",eucharist,daggumit,"BEERBARIANS CREW",loss,,-5
"2015-09-30 12:32:50",Robauke,Stender,,win,,1
"2015-09-30 12:30:10",billiska,arkfaint,LanQiYing,win,,3
"2015-09-30 12:52:10",eucharist,cardhunter25,,loss,,-1
"2015-09-30 13:04:30",Robauke,lotosss,,win,,1
"2015-09-30 14:32:20",Flyklops,Arrombador,Impalers,loss,,-6
"2015-09-30 14:46:40",Flyklops,HliasMclaren,,loss,,-1
"2015-09-30 15:05:20",Flyklops,"Crimson fox",,win,blitz,2
"2015-09-30 15:12:10",Flyklops,Wiggley87,,win,,1
"2015-09-30 15:30:20",Graxus,sanisanui,,win,blitz,2
"2015-09-30 15:34:20",Flyklops,Matilda,,loss,,-1
"2015-09-30 15:44:30",Flyklops,gandja,,win,blitz,2
"2015-09-30 16:00:10",Flyklops,LyT,,loss,,-1
"2015-09-30 16:10:20",Flyklops,jbob,,win,,1
"2015-09-30 16:22:30",Flyklops,"Volodya Bulbaz",,win,blitz,2
"2015-09-30 16:28:50",Flyklops,asosoman,,win,blitz,2
"2015-09-30 16:19:11",Robauke,DeadlyPapaya,,win,blitz,2
"2015-09-30 16:20:50",Graxus,billiska,,loss,,0
"2015-09-30 17:02:30",Robauke,poppijoni,,win,,1
"2015-09-30 17:39:50",Flyklops,GerOge,Sorcererers,win,,3
"2015-09-30 18:01:50",Flyklops,HerselfTheElf,,loss,,-1
"2015-09-30 18:11:50",Flyklops,mekiller,,win,,1
"2015-09-30 18:31:10",Ttsukasa,Tabitha,,win,blitz,2
"2015-09-30 18:28:10",Flyklops,cardhunter25,,win,,1
"2015-09-30 18:44:20",Flyklops,toxxx,,win,,1
"2015-09-30 19:01:30",Flyklops,harels84,"Practice guild",win,,3
"2015-09-30 19:11:30",Ttsukasa,Wiggley87,,win,blitz,2
"2015-09-30 19:18:10",Flyklops,Imrahi1,,win,,1
"2015-09-30 19:33:20",Flyklops,samwell,,win,,1
"2015-09-30 19:52:50",Flyklops,Ghostbrain,Sorcererers,win,blitz,6
"2015-09-30 20:00:50",Ttsukasa,Grodrim,,loss,blitz,-2
"2015-09-30 20:05:00",Flyklops,pheniiix,,win,blitz,2
"2015-09-30 20:32:40",eucharist,daggumit,"BEERBARIANS CREW",win,blitz,6
"2015-09-30 20:31:20",Flyklops,mickeyflint007,,win,,1
"2015-09-30 20:43:20",Ttsukasa,KornyKings,"BEERBARIANS CREW",win,,3
"2015-09-30 21:47:30",Ttsukasa,stump1986,,win,,1
"2015-09-30 22:11:00",Ttsukasa,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-3
"2015-09-30 22:20:00",Ttsukasa,Cardotron2000,,win,blitz,2
"2015-09-30 23:44:10",eucharist,dgrdgr,,loss,,-1
