"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-07-13 22:44:50",ZIOZED,itekimassu,,win,,1
"2020-07-13 22:50:50",ZIOZED,krystalis1,"Elite of Fun",loss,,-1
"2020-07-13 22:40:50",Jedi5280,scappi,,win,,1
"2020-07-13 22:50:30",MR_0Z,Wikkalicious,,loss,,0
"2020-07-13 23:04:20",ZIOZED,fungi9,,win,,1
"2020-07-13 23:00:00",etham1010,Estremo,"Elite of Fun",loss,,-1
"2020-07-13 23:07:20",Jedi5280,"Whisper of Yami",,win,,1
"2020-07-13 23:24:50",Levent,Cardotron2000,,win,,1
"2020-07-13 23:20:40",etham1010,TimeFlies,,loss,,0
"2020-07-13 23:25:10",Jedi5280,SpringHeel,"Walking Carpets",win,,1
"2020-07-13 23:39:10",etham1010,krystalis1,"Elite of Fun",win,,1
"2020-07-13 23:48:50",Jedi5280,Nolden,,win,,1
"2020-07-14 00:04:00",Jedi5280,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-14 00:17:30",Jedi5280,4thComing,,win,,1
"2020-07-14 00:12:20",Dalmo,Neoburai,Sorcererers,win,,1
"2020-07-14 00:28:30",Sinador,elmatador99,,loss,,0
"2020-07-14 00:54:00","Kylan Razley",Ragnar31,"Elite of Fun",loss,,-1
"2020-07-14 00:59:00","Kylan Razley",Estremo,"Elite of Fun",win,,1
"2020-07-14 01:00:00",Sinador,Ragnar31,"Elite of Fun",win,,1
"2020-07-14 01:09:00","Kylan Razley",elmatador99,,win,,1
"2020-07-14 01:25:00",MR_0Z,"Kylan Razley",,loss,,0
"2020-07-14 01:42:20",Sinador,GriffTheThief,"Elite of Fun",win,,1
"2020-07-14 01:40:00","Kylan Razley","Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-14 02:08:40",Dalmo,Cardotron2000,,win,,1
"2020-07-14 02:12:30",Dalmo,PrincessShasta,,win,,1
"2020-07-14 02:25:50",Jedi5280,Cardotron2000,,win,,1
"2020-07-14 02:42:00",Jedi5280,thejfry,,win,,1
"2020-07-14 02:47:40",Jedi5280,PrincessShasta,,win,,1
"2020-07-14 02:31:30",Dalmo,MisterHarris,,win,,1
"2020-07-14 03:15:40",Dalmo,PrincessShasta,,loss,,0
"2020-07-14 03:41:40","Kylan Razley",FinessaPluggins,,win,,1
"2020-07-14 03:54:50",Jedi5280,MisterHarris,,loss,,0
"2020-07-14 04:33:00",Jedi5280,Hiyakovich,,loss,,0
"2020-07-14 04:36:30",Dalmo,PrincessShasta,,win,,1
"2020-07-14 04:57:50",Jedi5280,4thComing,,win,,1
"2020-07-14 05:09:40",Jedi5280,"Whisper of Yami",,win,,1
"2020-07-14 05:40:00",Jedi5280,CrakWeezle,,loss,,0
"2020-07-14 05:48:30","Kylan Razley",Goliardo,,loss,,0
"2020-07-14 06:05:10","Kylan Razley","Whisper of Yami",,loss,,0
"2020-07-14 06:11:40","Kylan Razley",neocosm,,win,,1
"2020-07-14 06:27:00","Kylan Razley",coconan,,win,,1
"2020-07-14 06:51:20",gian_b,inquisittor,,win,,1
"2020-07-14 07:01:20",gian_b,Cardotron2000,,win,,1
"2020-07-14 07:07:40",gian_b,JTOWMB,"Elite of Fun",win,,1
"2020-07-14 07:42:40",gian_b,Cardotron2000,,win,,1
"2020-07-14 07:54:30","JaxxxFrost WTF",corentin,"The Red Devils",win,,1
"2020-07-14 10:59:50","JaxxxFrost WTF",ArtExt,"Braves of Glory",win,,1
"2020-07-14 11:17:20","JaxxxFrost WTF",kvb,"Elite of Fun",win,,1
"2020-07-14 11:50:30",Sinador,del3535747,,win,,1
"2020-07-14 12:24:10",Weezel,Cardzilla,,loss,,0
"2020-07-14 12:16:10",Sinador,TimeFlies,,win,,1
"2020-07-14 12:31:50",etham1010,Estremo,"Elite of Fun",win,,1
"2020-07-14 12:53:00",etham1010,Cardotron2000,,win,,1
"2020-07-14 14:08:20",Sinador,tokelaughshare,"Braves of Glory",win,,1
"2020-07-14 14:12:00",Sinador,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-14 14:33:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-14 15:21:00",Jedi5280,PrincessShasta,,loss,,0
"2020-07-14 15:52:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-14 16:07:40",Jedi5280,Goliardo,,loss,,0
"2020-07-14 16:33:00",Dalmo,tokelaughshare,"Braves of Glory",win,,1
"2020-07-14 17:05:50",Leviathan07,PrincessShasta,,win,,1
"2020-07-14 17:12:10",Sinador,Ragnar31,"Elite of Fun",win,,1
"2020-07-14 18:08:20",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-14 18:17:50",Campaign3,Ragnar31,"Elite of Fun",win,,1
"2020-07-14 18:27:40",Jedi5280,"Leonardo da Vinci",,loss,,0
"2020-07-14 18:30:10",Campaign3,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-14 18:51:10",Jedi5280,scappi,,win,,1
"2020-07-14 19:27:40","Kylan Razley",rodrigokrusso,,loss,,0
"2020-07-14 19:35:10","Kylan Razley",AlexanderX,,loss,,0
"2020-07-14 19:42:00",etham1010,PrincessShasta,,win,,1
"2020-07-14 19:46:20","Kylan Razley",eucharist,NinetyNineKnaves,loss,,-1
"2020-07-14 19:53:10",etham1010,Cardotron2000,,win,,1
"2020-07-14 19:55:10","Kylan Razley",mike111,"Walking Carpets",loss,,-1
"2020-07-14 20:09:40",etham1010,MonsieurShaggy,,win,,1
"2020-07-14 20:28:40",Sinador,Ramada,,loss,,0
"2020-07-14 20:42:20",TheIvyX,AlexanderX,,win,,1
"2020-07-14 20:38:00",Sinador,Snud,,win,,1
"2020-07-14 20:48:20",Jedi5280,bishem,,win,,1
"2020-07-14 21:02:10",TheIvyX,mike111,"Walking Carpets",win,,1
"2020-07-14 21:08:50",Jedi5280,dorkydelver,,win,,1
"2020-07-14 21:07:50",Sinador,bishem,,loss,,0
"2020-07-14 21:26:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-14 21:47:10",Sinador,NagrekThumb,,win,,1
"2020-07-14 22:02:10",Sinador,Forrest,"Walking Carpets",win,,1
"2020-07-14 22:27:20",Sinador,MonsieurShaggy,,win,,1
"2020-07-14 22:48:50",Weezel,dorkydelver,,loss,,0
"2020-07-14 23:09:40",Levent,kvb,"Elite of Fun",win,,1
"2020-07-14 23:18:20",Weezel,Smoke99,,win,,1
"2020-07-14 23:35:00",Jedi5280,olona,,win,,1
"2020-07-15 00:33:30","Kylan Razley",PrincessShasta,,loss,,0
"2020-07-15 00:45:30",Dalmo,PrincessShasta,,loss,,0
"2020-07-15 01:02:30",Dalmo,Cardotron2000,,win,,1
"2020-07-15 01:17:30",Sinador,Neoburai,Sorcererers,loss,,-1
"2020-07-15 01:27:40",Sinador,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-15 01:52:30",Sinador,y0uthpast0r,"Walking Carpets",win,,1
"2020-07-15 02:01:50",Dalmo,PrincessShasta,,win,,1
"2020-07-15 02:25:00",Jedi5280,MisterHarris,,loss,,0
"2020-07-15 02:33:40",Jedi5280,Eliot_Ness,,loss,,0
"2020-07-15 02:50:50",Dalmo,Cardotron2000,,win,,1
"2020-07-15 02:58:10",Dalmo,Azrazen,,loss,,0
"2020-07-15 02:39:10",Jedi5280,Forrest,"Walking Carpets",loss,,-1
"2020-07-15 03:10:20",Jedi5280,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-15 03:18:20",Dalmo,Cardotron2000,,win,,1
"2020-07-15 03:24:40",Dalmo,Astroboy123,NinetyNineKnaves,loss,,-1
"2020-07-15 03:22:20",Jedi5280,Mikey76500,"Walking Carpets",win,,1
"2020-07-15 03:45:00",Jedi5280,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-07-15 03:56:50",Jedi5280,Alexkoh,"Elite of Fun",win,,1
"2020-07-15 04:11:40",Jedi5280,4thComing,,win,,1
"2020-07-15 04:24:10",Dalmo,Cardotron2000,,win,,1
"2020-07-15 04:31:30",Jedi5280,Cardotron2000,,win,,1
"2020-07-15 04:40:10",Jedi5280,Ryaha,,loss,,0
"2020-07-15 05:09:40",Jedi5280,Hovelin,,win,,1
"2020-07-15 05:10:40",Jedi5280,neocosm,,win,,1
"2020-07-15 05:22:10",Jedi5280,"The Sniveling Elf",,win,,1
"2020-07-15 05:34:20",Jedi5280,Cardotron2000,,win,,1
"2020-07-15 05:52:40",Jedi5280,ArtExt,"Braves of Glory",win,,1
"2020-07-15 06:03:30",Jedi5280,Azrazen,,loss,,0
"2020-07-15 06:40:40","Kylan Razley",Alexkoh,"Elite of Fun",win,,1
"2020-07-15 08:28:50",gian_b,Cardotron2000,,win,,1
"2020-07-15 08:38:30",gian_b,TimeFlies,,loss,,0
"2020-07-15 08:59:20",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-07-15 10:19:40","JaxxxFrost WTF",eucharist,NinetyNineKnaves,loss,,-1
"2020-07-15 12:12:00",gian_b,"Terry the Terrible",,win,,1
"2020-07-15 12:20:00","JaxxxFrost WTF",Sinador,,loss,,0
"2020-07-15 12:30:10",gian_b,Cardotron2000,,win,,1
"2020-07-15 12:38:00",etham1010,gian_b,,loss,,0
"2020-07-15 12:50:10",gian_b,GriffTheThief,"Elite of Fun",win,,1
"2020-07-15 12:46:40",etham1010,eucharist,NinetyNineKnaves,win,,1
"2020-07-15 13:00:20",gian_b,ArtExt,"Braves of Glory",loss,,-1
"2020-07-15 13:13:10",gian_b,gurjani,"Elite of Fun",loss,,-1
"2020-07-15 13:19:20",gian_b,sergio_zar,,win,,1
"2020-07-15 13:11:50",Sinador,ArtExt,"Braves of Glory",loss,,-1
"2020-07-15 13:27:50",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-07-15 13:37:10",gian_b,Cardotron2000,,win,,1
"2020-07-15 13:47:00",gian_b,mike111,"Walking Carpets",loss,,-1
"2020-07-15 14:04:20",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-15 14:42:30",Sinador,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-15 14:51:00",Campaign3,"Twitchy Witcher",,win,,1
"2020-07-15 14:59:30",Campaign3,Cardotron2000,,win,,1
"2020-07-15 15:05:30",Campaign3,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-15 15:05:10","Kylan Razley","Twitchy Witcher",,win,,1
"2020-07-15 15:14:10","Kylan Razley",xaraks,,win,,1
"2020-07-15 15:07:10",Jedi5280,Gast86,Wizard,win,,1
"2020-07-15 15:14:00",Campaign3,bishem,,win,,1
"2020-07-15 15:22:00",Dalmo,Cribbage,"Elite of Fun",win,,1
"2020-07-15 15:25:10",Jedi5280,"Twitchy Witcher",,loss,,0
"2020-07-15 15:43:40",Jedi5280,Cardotron2000,,loss,,0
"2020-07-15 15:51:10","Kylan Razley",FcxHiro,"Elite of Fun",win,,1
"2020-07-15 15:56:40",Sinador,gurjani,"Elite of Fun",loss,,-1
"2020-07-15 15:54:40",Jedi5280,Cardotron2000,,win,,1
"2020-07-15 16:16:30",Dalmo,gurjani,"Elite of Fun",loss,,-1
"2020-07-15 16:47:20","Kylan Razley",thejfry,,win,,1
"2020-07-15 16:48:50",Jedi5280,Sinador,,loss,,0
"2020-07-15 16:52:30","Kylan Razley",etham1010,,loss,,0
"2020-07-15 16:58:20",Jedi5280,FcxHiro,"Elite of Fun",loss,,-1
"2020-07-15 17:04:40",Kornl,Cardotron2000,,loss,,0
"2020-07-15 17:03:00",etham1010,Cardotron2000,,win,,1
"2020-07-15 17:13:20",etham1010,Ramada,,win,,1
"2020-07-15 17:09:50",sempelton,samwell,,win,,1
"2020-07-15 17:15:40",Leviathan07,Jedi5280,,loss,,0
"2020-07-15 17:22:50",etham1010,Cardotron2000,,win,,1
"2020-07-15 17:35:40",Dalmo,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-15 17:26:10",Jedi5280,sempelton,,loss,,0
"2020-07-15 17:38:40",sempelton,del3535747,,win,,1
"2020-07-15 17:57:10",sempelton,AlexanderX,,loss,,0
"2020-07-15 17:51:10",Sinador,Bleeg,,loss,,0
"2020-07-15 18:04:20",sempelton,Big_Ed,,win,,1
"2020-07-15 18:09:10",sempelton,Nolden,,win,,1
"2020-07-15 18:14:30",sempelton,GriffTheThief,"Elite of Fun",win,,1
"2020-07-15 18:20:10",sempelton,Hiyakovich,,loss,,0
"2020-07-15 18:19:50",Jedi5280,GriffTheThief,"Elite of Fun",loss,,-1
"2020-07-15 18:29:10",sempelton,Cardotron2000,,loss,,0
"2020-07-15 18:36:30",sempelton,Jedi5280,,loss,,0
"2020-07-15 18:48:00",sempelton,PrincessShasta,,win,,1
"2020-07-15 19:05:30",sempelton,ponylover2000,MightyBees,loss,,-1
"2020-07-15 19:21:00",Jedi5280,Estremo,"Elite of Fun",loss,,-1
"2020-07-15 19:36:00",Jedi5280,AlexanderX,,loss,,0
"2020-07-15 19:56:40",Jedi5280,bishem,,loss,,0
"2020-07-15 20:05:20",Jedi5280,neocosm,,loss,,0
"2020-07-15 23:17:10",Levent,demaindeslaube,,win,,1
"2020-07-15 23:54:20",Campaign3,SpringHeel,"Walking Carpets",win,,1
"2020-07-16 00:19:10",sempelton,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-16 00:21:00",Jedi5280,PrincessShasta,,win,,1
"2020-07-16 00:31:30",Jedi5280,Yoriom,,win,,1
"2020-07-16 00:29:50",sempelton,Abadnikos,,win,,1
"2020-07-16 00:39:40",sempelton,Neoburai,Sorcererers,win,,1
"2020-07-16 00:45:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-16 00:46:20","Kylan Razley",Yoriom,,loss,,0
"2020-07-16 00:50:30",sempelton,Blizzrd33,,loss,,0
"2020-07-16 00:56:30",Sinador,Yoriom,,loss,,0
"2020-07-16 01:05:30",Sinador,"The Sniveling Elf",,win,,1
"2020-07-16 01:02:30",sempelton,Cocomina,"Elite of Fun",win,,1
"2020-07-16 01:11:50",Sinador,demaindeslaube,,loss,,0
"2020-07-16 01:18:30","Kylan Razley",etham1010,,loss,,0
"2020-07-16 01:21:40",Sinador,Blizzrd33,,loss,,0
"2020-07-16 01:17:10",sempelton,"The Sniveling Elf",,loss,,0
"2020-07-16 01:31:50",etham1010,"Johnny da Beat","Elite of Fun",loss,,-1
"2020-07-16 01:33:50","Kylan Razley",sempelton,,loss,,0
"2020-07-16 01:45:40",sempelton,Hovelin,,win,,1
"2020-07-16 01:43:50","Kylan Razley","Johnny da Beat","Elite of Fun",win,,1
"2020-07-16 01:42:40",Sinador,elmatador99,,win,,1
"2020-07-16 01:47:20",sempelton,demaindeslaube,,win,,1
"2020-07-16 01:52:00",Dalmo,PrincessShasta,,win,,1
"2020-07-16 02:11:40",Dalmo,GentleNinja,"Elite of Fun",win,,1
"2020-07-16 03:12:20",Jedi5280,GriffTheThief,"Elite of Fun",win,,1
"2020-07-16 03:32:30",Dalmo,demaindeslaube,,loss,,0
"2020-07-16 04:05:00",house,"Chevy Cavalier","Walking Carpets",win,,1
"2020-07-16 04:14:20",house,4thComing,,win,,1
"2020-07-16 04:50:50",Jedi5280,"games guy",,loss,,0
"2020-07-16 05:03:00",Jedi5280,"Kylan Razley",,loss,,0
"2020-07-16 05:19:30",Jedi5280,"Sir Coinslot",,win,,1
"2020-07-16 05:35:10",Jedi5280,GerOge,NinetyNineKnaves,loss,,-1
"2020-07-16 07:05:40",NickHuang,Tyriam,,win,,1
"2020-07-16 07:48:00",TheIvyX,Phaetasmal,,win,,1
"2020-07-16 09:49:40",gian_b,Cardotron2000,,loss,,0
"2020-07-16 11:40:10",gian_b,Cardotron2000,,win,,1
"2020-07-16 11:46:50",gian_b,tokelaughshare,"Braves of Glory",win,,1
"2020-07-16 11:49:30","JaxxxFrost WTF",Scarponi,"Walking Carpets",win,,1
"2020-07-16 12:00:30",gian_b,Cardotron2000,,win,,1
"2020-07-16 12:09:40",gian_b,Cardotron2000,,win,,1
"2020-07-16 12:21:10",gian_b,Imrahi1,,loss,,0
"2020-07-16 12:33:20",gian_b,Cardotron2000,,win,,1
"2020-07-16 12:50:40",gian_b,GriffTheThief,"Elite of Fun",win,,1
"2020-07-16 12:56:00",guillaumethomas,TimeFlies,,win,,1
"2020-07-16 13:05:50",gian_b,Sinador,,loss,,0
"2020-07-16 13:21:10",gian_b,"Twitchy Witcher",,loss,,0
"2020-07-16 13:31:50",gian_b,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-07-16 13:49:20",gian_b,del3535747,,loss,,0
"2020-07-16 14:15:30",gian_b,rodrigokrusso,,loss,,0
"2020-07-16 14:24:30",gian_b,mike111,"Walking Carpets",win,,1
"2020-07-16 14:29:30",gian_b,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-16 14:38:20",gian_b,Abbus,PizzaAndCoffee,win,,1
"2020-07-16 14:55:30",gian_b,nikow,,loss,,0
"2020-07-16 15:02:40",sempelton,Cardotron2000,,loss,,0
"2020-07-16 15:15:30",sempelton,Cardotron2000,,win,,1
"2020-07-16 15:27:40",sempelton,Cardotron2000,,loss,,0
"2020-07-16 15:11:50",gian_b,sergio_zar,,loss,,0
"2020-07-16 15:34:40",Jedi5280,Cardotron2000,,win,,1
"2020-07-16 15:33:40",sempelton,d.oomes,,win,,1
"2020-07-16 15:42:30",sempelton,bishem,,loss,,0
"2020-07-16 16:02:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-16 16:10:10",Jedi5280,gurjani,"Elite of Fun",loss,,-1
"2020-07-16 16:17:40",Jedi5280,bishem,,win,,1
"2020-07-16 16:46:20",Dalmo,KorraAvatar,Wizard,win,,1
"2020-07-16 16:46:50",sempelton,tempora,,win,,1
"2020-07-16 16:58:20",sempelton,Forrest,"Walking Carpets",loss,,-1
"2020-07-16 16:55:20",Dalmo,"Marcel The Dwarf",,win,,1
"2020-07-16 17:07:30",gian_b,xaraks,,loss,,0
"2020-07-16 17:17:50",Dalmo,Cardotron2000,,loss,,0
"2020-07-16 17:20:10",gian_b,PrincessShasta,,win,,1
"2020-07-16 17:27:30",Levent,Abbus,PizzaAndCoffee,loss,,-1
"2020-07-16 17:25:20",Sinador,xaraks,,loss,,0
"2020-07-16 17:29:30",gian_b,kvb,"Elite of Fun",win,,1
"2020-07-16 17:44:10",gian_b,Chasstity,,win,,1
"2020-07-16 17:40:10",Sinador,demaindeslaube,,win,,1
"2020-07-16 17:47:40",gian_b,Ootagooto,"Elite of Fun",loss,,-1
"2020-07-16 17:49:20",Jedi5280,"super gaufrette au sucre",,win,,1
"2020-07-16 17:52:50",gian_b,elmatador99,,win,,1
"2020-07-16 17:57:40",Jedi5280,Chasstity,,win,,1
"2020-07-16 18:00:30",gian_b,Jedi5280,,loss,,0
"2020-07-16 18:11:50",Jedi5280,pantata,,win,,1
"2020-07-16 18:05:50",sempelton,Hiyakovich,,loss,,0
"2020-07-16 18:18:30",Jedi5280,corentin,"The Red Devils",win,,1
"2020-07-16 18:13:30",gian_b,Launebaer,,win,,1
"2020-07-16 18:17:30",sempelton,samwell,,win,,1
"2020-07-16 18:28:20",gian_b,madman2262,"The Red Devils",win,,1
"2020-07-16 18:36:20",sempelton,Alexkoh,"Elite of Fun",win,,1
"2020-07-16 18:38:40",Leviathan07,madman2262,"The Red Devils",win,,1
"2020-07-16 18:42:50","Kylan Razley",Mckeen,"Walking Carpets",win,,1
"2020-07-16 18:50:10",gian_b,Ootagooto,"Elite of Fun",loss,,-1
"2020-07-16 18:49:30",sempelton,SpringHeel,"Walking Carpets",loss,,-1
"2020-07-16 19:03:40",gian_b,"Kylan Razley",,loss,,0
"2020-07-16 19:08:30",sempelton,Ootagooto,"Elite of Fun",loss,,-1
"2020-07-16 18:56:10",Jedi5280,xaraks,,loss,,0
"2020-07-16 19:26:00",Sinador,"Leonardo da Vinci",,win,,1
"2020-07-16 19:20:30",sempelton,yahola,,loss,,0
"2020-07-16 19:19:00","Kylan Razley",mike111,"Walking Carpets",loss,,-1
"2020-07-16 19:27:30",Jedi5280,gian_b,,loss,,0
"2020-07-16 19:30:30",sempelton,d.oomes,,win,,1
"2020-07-16 19:45:50",Leviathan07,Cardotron2000,,win,,1
"2020-07-16 19:46:30",Sinador,rodrigokrusso,,win,,1
"2020-07-16 19:40:30",sempelton,Ragnar31,"Elite of Fun",loss,,-1
"2020-07-16 19:53:20",sempelton,PrincessShasta,,loss,,0
"2020-07-16 20:04:40",Sinador,d.oomes,,win,,1
"2020-07-16 20:00:10",sempelton,xaraks,,win,,1
"2020-07-16 19:58:50","JaxxxFrost WTF",dorkydelver,,loss,,0
"2020-07-16 20:13:50",guillaumethomas,Cardotron2000,,win,,1
"2020-07-16 20:06:20",mipr,demaindeslaube,,loss,,0
"2020-07-16 20:16:10",Sinador,xaraks,,win,,1
"2020-07-16 20:18:40",guillaumethomas,fakestreet,,win,,1
"2020-07-16 20:26:20",sempelton,Alexkoh,"Elite of Fun",win,,1
"2020-07-16 20:40:30",sempelton,gurjani,"Elite of Fun",loss,,-1
"2020-07-16 20:52:20",Jedi5280,bishem,,loss,,0
"2020-07-16 20:49:30",sempelton,buntbunt,,loss,,0
"2020-07-16 20:57:50",sempelton,bishem,,loss,,0
"2020-07-16 21:06:00",sempelton,Rocky123,,win,,1
"2020-07-16 21:14:10",sempelton,megrim,,win,,1
"2020-07-16 21:18:20",sempelton,Sinador,,loss,,0
"2020-07-16 21:25:40",Sinador,Cribbage,"Elite of Fun",loss,,-1
"2020-07-16 21:45:50",Sinador,Nishi04,"Elite of Fun",win,,1
"2020-07-16 22:01:00",Sinador,FinessaPluggins,,loss,,0
"2020-07-16 22:17:10",Sinador,fakestreet,,loss,,0
"2020-07-16 22:28:20",Jedi5280,fakestreet,,loss,,0
"2020-07-16 22:37:10",Jedi5280,Cardotron2000,,win,,1
"2020-07-16 22:46:40",guillaumethomas,fakestreet,,win,,1
"2020-07-16 22:45:30",Jedi5280,elmatador99,,win,,1
"2020-07-16 22:55:40",guillaumethomas,krystalis1,"Elite of Fun",loss,,-1
"2020-07-16 23:14:40",guillaumethomas,neocosm,,win,,1
"2020-07-16 23:05:10",Jedi5280,B0RVICK0S,,win,,1
"2020-07-16 23:09:50",Sinador,bishem,,win,,1
"2020-07-16 23:26:50",guillaumethomas,Cardotron2000,,win,,1
"2020-07-16 23:33:40",Jedi5280,fakestreet,,loss,,0
"2020-07-16 23:58:40","Kylan Razley",demaindeslaube,,loss,,0
"2020-07-16 23:49:20",Sinador,SpringHeel,"Walking Carpets",win,,1
"2020-07-17 00:04:10","Kylan Razley",gurjani,"Elite of Fun",loss,,-1
"2020-07-17 00:10:50",etham1010,fakestreet,,win,,1
"2020-07-17 01:02:00",Sinador,RedPhosphoru,"Elite of Fun",win,,1
"2020-07-17 01:07:00","Kylan Razley",elmatador99,,loss,,0
"2020-07-17 01:10:30",guillaumethomas,Cardotron2000,,win,,1
"2020-07-17 01:15:00","Kylan Razley",RunningAway,,loss,,0
"2020-07-17 01:29:30",Dalmo,Forrest,"Walking Carpets",win,,1
"2020-07-17 01:24:30",guillaumethomas,elmatador99,,loss,,0
"2020-07-17 01:27:40","Kylan Razley",Neoburai,Sorcererers,win,,1
"2020-07-17 01:32:10",Sinador,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-17 01:41:50",Sinador,elmatador99,,win,,1
"2020-07-17 02:41:10",Levent,Cardotron2000,,win,,1
"2020-07-17 02:38:10",Jedi5280,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-07-17 02:51:50",Jedi5280,Ootagooto,"Elite of Fun",loss,,-1
"2020-07-17 02:44:40",Levent,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 03:01:30",Jedi5280,Extrakta,,win,,1
"2020-07-17 03:17:20",Jedi5280,"games guy",,loss,,0
"2020-07-17 03:33:10","Kylan Razley",4thComing,,win,,1
"2020-07-17 03:41:50",Jedi5280,4thComing,,win,,1
"2020-07-17 03:43:40","Kylan Razley","Chevy Cavalier","Walking Carpets",loss,,-1
"2020-07-17 03:56:50","Kylan Razley",Alexkoh,"Elite of Fun",win,,1
"2020-07-17 04:18:30","Kylan Razley",GerOge,NinetyNineKnaves,win,,1
"2020-07-17 04:26:10",Jedi5280,GerOge,NinetyNineKnaves,loss,,-1
"2020-07-17 04:41:20",Dalmo,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 04:44:20",Dalmo,GerOge,NinetyNineKnaves,win,,1
"2020-07-17 05:10:30",Weezel,Cardotron2000,,loss,,0
"2020-07-17 04:52:30",Jedi5280,Cocomina,"Elite of Fun",loss,,-1
"2020-07-17 11:39:00",gian_b,romeozhou,,loss,,0
"2020-07-17 11:48:40",gian_b,gurjani,"Elite of Fun",loss,,-1
"2020-07-17 11:57:30",gian_b,Cribbage,"Elite of Fun",win,,1
"2020-07-17 12:12:00","JaxxxFrost WTF","Twitchy Witcher",,win,,1
"2020-07-17 12:15:00",gian_b,FcxHiro,"Elite of Fun",win,,1
"2020-07-17 12:21:20",gian_b,Imrahi1,,win,,1
"2020-07-17 12:16:00",Weezel,TimeFlies,,loss,,0
"2020-07-17 12:24:20","JaxxxFrost WTF",hot_spirit,"Elite of Fun",loss,,-1
"2020-07-17 12:25:40",gian_b,Pippio,,win,,1
"2020-07-17 12:38:40",gian_b,Sinador,,loss,,0
"2020-07-17 12:43:10",etham1010,TimeFlies,,loss,,0
"2020-07-17 12:47:30",Sinador,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 12:45:50",gian_b,bishem,,win,,1
"2020-07-17 13:05:30",Sinador,rodrigokrusso,,loss,,0
"2020-07-17 12:59:50",etham1010,gian_b,,loss,,0
"2020-07-17 13:27:20",Sinador,eucharist,NinetyNineKnaves,loss,,-1
"2020-07-17 13:26:00",gian_b,Cardotron2000,,win,,1
"2020-07-17 13:32:20",Sinador,hot_spirit,"Elite of Fun",loss,,-1
"2020-07-17 13:41:00",gian_b,coconan,,win,,1
"2020-07-17 13:59:10",gian_b,Cardotron2000,,win,,1
"2020-07-17 14:18:30",gian_b,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 14:14:20",Jedi5280,coconan,,win,,1
"2020-07-17 14:31:00",Jedi5280,Cardotron2000,,win,,1
"2020-07-17 14:41:10",Jedi5280,"Marcel The Dwarf",,loss,,0
"2020-07-17 14:34:10",gian_b,Sinador,,loss,,0
"2020-07-17 14:50:00",Jedi5280,SerraSerra,,loss,,0
"2020-07-17 14:51:40",sempelton,Cardotron2000,,win,,1
"2020-07-17 15:47:10",Sinador,Imrahi1,,loss,,0
"2020-07-17 15:55:30",Sinador,"Marcel The Dwarf",,win,,1
"2020-07-17 16:05:40",guillaumethomas,Cardotron2000,,win,,1
"2020-07-17 16:02:00",Sinador,DaN_MaN,"Walking Carpets",loss,,-1
"2020-07-17 16:11:40",guillaumethomas,DaN_MaN,"Walking Carpets",loss,,-1
"2020-07-17 16:25:00",Sinador,Hiyakovich,,win,,1
"2020-07-17 16:28:50",Jedi5280,Cribbage,"Elite of Fun",win,,1
"2020-07-17 16:34:20",Jedi5280,Alexkoh,"Elite of Fun",loss,,-1
"2020-07-17 16:42:10",Sinador,Jedi5280,,loss,,0
"2020-07-17 16:53:50",Levent,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 17:00:20",Jedi5280,visak13,"Elite of Fun",win,,1
"2020-07-17 17:09:00",Sinador,Alexkoh,"Elite of Fun",win,,1
"2020-07-17 17:13:10",gian_b,duoduo,,loss,,0
"2020-07-17 17:33:10",Jedi5280,bishem,,win,,1
"2020-07-17 17:39:20",gian_b,Hiyakovich,,win,,1
"2020-07-17 17:44:00",Jedi5280,"Johnny da Beat","Elite of Fun",win,,1
"2020-07-17 17:46:10",gian_b,Sinador,,loss,,0
