"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-16 13:00:24","Hidden Jaguar",YYeTs,,win,,1
"2016-01-16 13:31:13",killz1994,gavrila85,,win,blitz,2
"2016-01-16 13:45:13",killz1994,pjwilliam28,,win,blitz,2
"2016-01-16 13:48:43",killz1994,YYeTs,,loss,,-1
"2016-01-16 15:10:23",DemonDays,Zenmonk1,,win,,1
"2016-01-16 15:36:03",killz1994,YYeTs,,win,blitz,2
"2016-01-16 16:01:54",dashv520,pjwilliam28,,win,blitz,2
"2016-01-16 16:13:23",GerOge,darkgryffin,,loss,,-1
"2016-01-16 16:21:03",GerOge,cosmicsea,,loss,blitz,-2
"2016-01-16 16:20:03",killz1994,unforgiven88,,loss,blitz,-2
"2016-01-16 16:26:03","Star Crusher",maximushek,,win,,1
"2016-01-16 16:33:43",GerOge,Cardotron2000,,win,,1
"2016-01-16 16:39:14","Star Crusher","RUN OR DIE",,win,blitz,2
"2016-01-16 16:42:23",GerOge,Cardotron2000,,win,blitz,2
"2016-01-16 16:44:04",DemonDays,Zenmonk1,,loss,,-1
"2016-01-16 16:56:13",DemonDays,jardacz,,win,blitz,2
"2016-01-16 16:43:23","Star Crusher",harels84,"Practice guild",loss,,-5
"2016-01-16 16:57:33",GerOge,Cardotron2000,,win,blitz,2
"2016-01-16 17:05:03","Star Crusher",swiftylapesta,,loss,,-1
"2016-01-16 17:07:03",GerOge,Tabitha,,loss,blitz,-2
"2016-01-16 17:15:24","Star Crusher",sheetsheep,,loss,,-1
"2016-01-16 17:20:24",GerOge,swiftylapesta,,win,,1
"2016-01-16 17:27:33","Star Crusher",oODodEOo,,win,blitz,2
"2016-01-16 17:38:23",GerOge,stuburton2010,,loss,,-1
"2016-01-16 18:06:23",GerOge,ysuran88,,win,,1
"2016-01-16 18:09:03",jvpr,Sefa84,,loss,,-1
"2016-01-16 18:13:53",GerOge,Tabitha,,loss,blitz,-2
"2016-01-16 18:16:54",jvpr,Jamihr,,loss,,-1
"2016-01-16 19:42:23",DemonDays,JARIN,,win,,1
"2016-01-16 22:09:23",Watch,Cooldude,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-16 23:08:13",goome,eucharist,NinetyNineKnaves,loss,blitz,-6
"2016-01-16 23:15:33",goome,Pyrious,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-16 23:26:04",goome,narutoitf,,loss,blitz,-2
"2016-01-16 23:36:43",goome,Fenrisulven,,loss,,-1
"2016-01-16 23:38:34",jvpr,O.C,,win,,1
"2016-01-16 23:50:03",goome,hyunboo,,win,,1
"2016-01-17 00:07:43",goome,EternalHeart,"Immortals of Disorder",loss,blitz,-6
"2016-01-17 00:16:03",goome,a1griffin,,win,blitz,2
"2016-01-17 00:22:03",goome,IJoKeRI,,loss,,-1
"2016-01-17 00:43:43",goome,e1EVEm,,win,blitz,2
"2016-01-17 00:51:43",goome,kyoto1,,loss,blitz,-2
"2016-01-17 01:07:13",goome,"Grimm Fandango",,loss,blitz,-2
"2016-01-17 01:16:23",goome,KingKiller1,,loss,blitz,-2
"2016-01-17 01:21:44",goome,"RUN OR DIE",,loss,,-1
"2016-01-17 01:30:23",goome,4thComing,,loss,,-1
"2016-01-17 01:41:24",goome,fabienspierre,,win,blitz,2
"2016-01-17 01:47:43",DemonDays,goome,,loss,,0
"2016-01-17 01:58:53",goome,chickenbao,,win,blitz,2
"2016-01-17 04:17:43",dueq,13131313,,loss,,-1
"2016-01-17 04:37:33",jvpr,"Player 1",,win,blitz,2
"2016-01-17 04:54:13",dueq,xjaqsx,,win,,1
"2016-01-17 05:42:13",Ghostbrain,13131313,,win,blitz,2
"2016-01-17 05:53:33",Ghostbrain,JasonKai,,loss,blitz,-2
"2016-01-17 06:44:23",Ghostbrain,Tomcys,,loss,blitz,-2
"2016-01-17 08:19:13","Hidden Jaguar",Icefocus,,win,blitz,2
"2016-01-17 08:25:43","Hidden Jaguar",Midas45,,win,blitz,2
"2016-01-17 08:24:13",Watch,ClimbHigh,,loss,,-1
"2016-01-17 13:52:04",jvpr,Judgedead,,loss,,-1
"2016-01-17 16:48:23",killz1994,sergio_zar,,loss,blitz,-2
"2016-01-17 16:58:03",dashv520,Gnizla,"Walking Carpets",win,,6
"2016-01-17 17:48:43",killz1994,BlazeOfHeat,,win,blitz,2
"2016-01-17 18:00:23",killz1994,Dwedit,,loss,,-1
"2016-01-17 19:57:53",goome,gian_b,,win,blitz,2
"2016-01-17 20:06:53",goome,Oldtoosoon,,win,,1
"2016-01-17 20:22:04",goome,Pyrious,"Charismatic Wall-Breakers",loss,,-5
"2016-01-17 20:39:34",goome,NaRox,,win,blitz,2
"2016-01-17 20:48:24",goome,13131313,,loss,blitz,-2
"2016-01-17 20:53:23",goome,woziu,,loss,blitz,-2
"2016-01-17 21:01:53",goome,Led,,win,blitz,2
"2016-01-17 21:04:23",goome,"Lord Gabrijel",,loss,,-1
"2016-01-17 21:11:54",goome,Daigotsu,,win,,1
"2016-01-17 21:20:43",goome,AxisFinality,,win,blitz,2
"2016-01-17 21:25:33",goome,buena.max,,win,,1
"2016-01-17 21:33:33",GerOge,ntym13,,loss,blitz,-2
"2016-01-17 21:39:34",GerOge,Cardotron2000,,win,blitz,2
"2016-01-17 21:45:03",goome,Oldtoosoon,,win,blitz,2
"2016-01-17 21:57:03",goome,Fenrisulven,,win,,1
"2016-01-17 22:01:44",goome,Jamihr,,win,blitz,2
"2016-01-17 23:10:14",CyanSpirt,BuiltToBeSexy,,win,,1
"2016-01-17 23:45:33",GerOge,BroBen,,win,blitz,2
"2016-01-17 23:51:43",GerOge,daggumit,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-18 00:02:23",GerOge,Cardotron2000,,loss,,-1
"2016-01-18 00:10:43",Watch,"Mama Mia",,win,blitz,2
"2016-01-18 00:08:43",GerOge,trrst,,win,blitz,2
"2016-01-18 00:19:53",Watch,FloncH,,win,blitz,2
"2016-01-18 00:20:53",GerOge,unforgiven88,,win,blitz,2
"2016-01-18 00:22:43",Watch,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-01-18 00:39:53",jvpr,2decktom,,win,blitz,2
"2016-01-18 00:44:33",jvpr,maddogcodispoti,,win,blitz,2
"2016-01-18 00:48:23",jvpr,tatocavalheiro,,win,,1
"2016-01-18 00:58:33",jvpr,morrygan,,win,,1
"2016-01-18 03:16:53",Watch,13131313,,win,,1
"2016-01-18 04:38:53",dueq,"Robot Overlord",,loss,,-1
"2016-01-18 04:57:33",dueq,Scarponi,"Walking Carpets",loss,,-2
"2016-01-18 04:58:34",3beaner,zedz,,loss,,-1
"2016-01-18 05:05:24",dueq,brittonboras,,win,,1
"2016-01-18 05:43:23",jvpr,immortalitious,,win,,1
"2016-01-18 05:49:23",dueq,antonie307,NinetyNineKnaves,win,,5
"2016-01-18 05:50:43",jvpr,Thinkmeats,,loss,,-1
"2016-01-18 13:13:13",dashv520,EternalHeart,"Immortals of Disorder",win,blitz,10
"2016-01-18 19:11:24",Ghostbrain,Rincewind363,,win,,1
"2016-01-18 19:18:03",Ghostbrain,swiftylapesta,,win,blitz,2
"2016-01-18 19:25:34",GerOge,cosmicsea,,win,,1
"2016-01-18 19:32:13",Ghostbrain,Romain672,,loss,,-1
"2016-01-18 19:25:53",Watch,nasubi1,,win,,1
"2016-01-18 19:42:13",GerOge,Deadhorse55,,loss,blitz,-2
"2016-01-18 20:05:13",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-5
"2016-01-18 20:12:23",GerOge,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2016-01-18 20:26:13",3beaner,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-01-18 20:29:34",CyanSpirt,Jamihr,,win,,1
"2016-01-18 21:05:24",CyanSpirt,B0RVICK0S,,win,blitz,2
"2016-01-18 20:45:43",3beaner,Drahomir,,win,,1
"2016-01-18 21:08:53",dueq,kontodogrania1,,win,,1
"2016-01-18 20:57:23",DemonDays,"Knut Hansen",,win,,1
"2016-01-18 22:07:04",GerOge,mike111,,loss,,-1
"2016-01-18 22:04:33",Dzeremaja,13131313,,win,,1
"2016-01-18 22:23:03",GerOge,13131313,,win,,1
"2016-01-18 22:37:14",CyanSpirt,gavrila85,,win,,1
"2016-01-18 22:45:34",goome,itsjeremy,,win,blitz,2
"2016-01-18 22:33:43",GerOge,Leephaibul,"BEERBARIANS CREW",win,,4
"2016-01-18 22:54:13",goome,Fenrisulven,,win,,1
"2016-01-18 22:53:14",Watch,Pyrious,"Charismatic Wall-Breakers",loss,,-5
"2016-01-18 23:00:13",GerOge,Zenmonk1,,loss,,-1
"2016-01-18 23:07:23",goome,Zenmonk1,,loss,blitz,-2
"2016-01-18 23:12:33",goome,13131313,,win,blitz,2
"2016-01-18 23:07:03",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-18 23:10:54",Dzeremaja,IJoKeRI,,loss,,-1
"2016-01-18 23:17:53",goome,gavrila85,,win,blitz,2
"2016-01-18 23:23:53",goome,FloncH,,loss,blitz,-2
"2016-01-18 23:21:23",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-18 23:31:34",jvpr,"Steve McLogic",,loss,blitz,-2
"2016-01-18 23:31:24",goome,brittonboras,,loss,blitz,-2
"2016-01-18 23:32:14",GerOge,gavrila85,,win,,1
"2016-01-18 23:24:03",Dzeremaja,jukeboxpunk,,loss,blitz,-2
"2016-01-18 23:42:23",goome,Cardotron2000,,win,,1
"2016-01-18 23:38:53",jvpr,fr0stdrag0n,,loss,blitz,-2
"2016-01-18 23:43:43",Dzeremaja,"Mortis Rex",,loss,blitz,-2
"2016-01-18 23:49:33",goome,BBtto,,win,,1
"2016-01-18 23:58:24",Dzeremaja,Founder,,loss,,-1
"2016-01-19 00:19:43",Watch,talrasha,,win,,1
"2016-01-19 00:11:23",Dzeremaja,"yuber jimmy",,win,,1
"2016-01-19 00:34:44",Watch,Flozzard,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-01-19 00:35:43",Dzeremaja,BuiltToBeSexy,,win,,1
"2016-01-19 03:53:24",CyanSpirt,pjwilliam28,,loss,blitz,-2
"2016-01-19 03:55:53",dueq,eucharist,NinetyNineKnaves,loss,,-3
"2016-01-19 04:00:13",CyanSpirt,13131313,,loss,blitz,-2
"2016-01-19 04:05:53",CyanSpirt,SpringHeel,,loss,blitz,-2
"2016-01-19 05:10:43",dueq,almostuseful,,win,blitz,2
"2016-01-19 05:45:33",dueq,Grandshaka,,win,,1
"2016-01-19 06:10:53",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-01-19 06:07:43",3beaner,brittonboras,,win,,1
"2016-01-19 06:14:23",dueq,jbob,,loss,,-1
"2016-01-19 06:21:43",3beaner,overshooting,,loss,,-1
"2016-01-19 06:33:33",dueq,narutoitf,,win,blitz,2
"2016-01-19 06:29:33",3beaner,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2016-01-19 06:58:33",dueq,ElreyNito,"CLG & C9 Supremacy",win,blitz,6
"2016-01-19 06:52:43",3beaner,jbob,,win,,1
"2016-01-19 07:07:13",dueq,overshooting,,win,,1
"2016-01-19 08:04:43",goome,kontodogrania1,,loss,blitz,-2
"2016-01-19 08:10:23",goome,Delioz,,loss,,-1
"2016-01-19 08:25:13",goome,unforgiven88,,win,,1
"2016-01-19 08:54:03",goome,ysuran88,,win,blitz,2
"2016-01-19 09:02:33",goome,bmij,,win,,1
"2016-01-19 11:23:03",goome,Arthiroso,,win,,1
"2016-01-19 11:34:53",goome,Delioz,,loss,blitz,-2
"2016-01-19 11:42:23",goome,igotspawned,,loss,,-1
"2016-01-19 11:51:43",goome,YYeTs,,loss,blitz,-2
"2016-01-19 11:57:03",goome,lazurits,,win,,1
"2016-01-19 12:03:13",goome,visak13,"Practice guild",win,,3
"2016-01-19 12:13:33",goome,Aclotheses,,win,,1
"2016-01-19 12:21:53",goome,Jasnygwint,,win,,1
"2016-01-19 12:33:43",dashv520,Grandshaka,,loss,,-1
"2016-01-19 12:47:13",dashv520,ttofis,NinetyNineKnaves,win,blitz,10
"2016-01-19 12:52:14",goome,YYeTs,,loss,,-1
"2016-01-19 18:28:03",goome,Cardotron2000,,win,,1
"2016-01-19 18:33:44",goome,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-19 18:47:33",goome,NickHuang,,win,,1
"2016-01-19 18:58:13",goome,Ervinx,,loss,,-1
"2016-01-19 19:11:33",goome,13131313,,loss,blitz,-2
"2016-01-19 19:10:33",3beaner,Rebel7284,NinetyNineKnaves,win,,5
"2016-01-19 19:16:33",goome,mike111,,loss,,-1
"2016-01-19 19:22:54",3beaner,Paelryder,"The Cult of Ironwood",win,,4
"2016-01-19 19:23:43",goome,4thComing,,loss,blitz,-2
"2016-01-19 19:32:33",goome,Smoke99,,loss,,-1
"2016-01-19 19:22:23",GerOge,Grandshaka,,win,,1
"2016-01-19 19:31:03",3beaner,mike111,,win,,1
"2016-01-19 19:38:03",goome,Gnizla,"Walking Carpets",win,,6
"2016-01-19 19:42:03",GerOge,kontodogrania1,,win,blitz,2
"2016-01-19 19:44:43",goome,nasubi1,,loss,blitz,-2
"2016-01-19 19:48:13",GerOge,"Knut Hansen",,loss,,-1
"2016-01-19 19:56:14",goome,kontodogrania1,,win,,1
"2016-01-19 20:05:04",goome,Luzid,,loss,blitz,-2
"2016-01-19 20:02:34",GerOge,Drahomir,,loss,blitz,-2
"2016-01-19 20:10:34",goome,poklop,,win,,1
"2016-01-19 20:14:03",GerOge,13131313,,win,,1
"2016-01-19 20:27:14",GerOge,stuburton2010,,loss,blitz,-2
"2016-01-19 20:33:33",GerOge,"gulo gulo","The Cult of Ironwood",win,,4
"2016-01-19 20:41:24",GerOge,hyunboo,,win,,1
"2016-01-19 20:50:43",GerOge,Lonit,,win,,1
"2016-01-19 20:55:23",GerOge,nikow,,loss,blitz,-2
"2016-01-19 21:07:33",GerOge,Ervinx,,loss,,-1
"2016-01-19 21:13:03",goome,antonie307,NinetyNineKnaves,loss,blitz,-6
"2016-01-19 21:13:13",GerOge,Drahomir,,win,,1
"2016-01-19 21:21:34",goome,zippo_at_work,,win,,1
"2016-01-19 21:26:23",Watch,Ervinx,,win,,1
"2016-01-19 21:29:43",GerOge,mike111,,loss,,-1
"2016-01-19 21:38:23",GerOge,Grandshaka,,loss,,-1
"2016-01-19 21:49:23",GerOge,neuljudni,,win,blitz,2
"2016-01-19 21:53:53",GerOge,eucharist,NinetyNineKnaves,win,blitz,10
"2016-01-19 21:57:23",Watch,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-19 22:15:14",goome,"Master Goo",,loss,blitz,-2
"2016-01-19 22:31:13",goome,antonie307,NinetyNineKnaves,win,blitz,10
"2016-01-19 22:39:03",goome,13131313,,win,,1
"2016-01-19 22:44:54",goome,nasubi1,,win,blitz,2
"2016-01-19 23:03:03",GerOge,dgrdgr,,loss,,-1
"2016-01-19 23:18:44",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-19 23:25:03",GerOge,alex_baskel,,loss,,-1
"2016-01-20 00:24:53",CT5,ereksoss,,loss,,-1
"2016-01-20 00:43:33",CT5,ZIOZED,,loss,,-1
"2016-01-20 00:59:53",CT5,YYeTs,,win,blitz,2
"2016-01-20 01:05:13",CT5,tiwx,"Walking Carpets",loss,,-2
"2016-01-20 02:09:24",CT5,phoenix1189,"Immortals of Disorder",win,blitz,10
"2016-01-20 02:50:53",jvpr,saizou,,loss,blitz,-2
"2016-01-20 03:11:23",CyanSpirt,Armaru_Hikari,,win,,1
"2016-01-20 03:10:53",dueq,antonie307,NinetyNineKnaves,loss,,-3
"2016-01-20 03:49:14",Watch,"Hold Alt and F4",,loss,blitz,-2
"2016-01-20 04:59:43",CyanSpirt,Pyrious,"Charismatic Wall-Breakers",win,,3
"2016-01-20 05:08:33",dueq,deke99,,win,,1
"2016-01-20 05:35:53",dueq,kontodogrania1,,loss,,-1
"2016-01-20 05:39:33",3beaner,eucharist,NinetyNineKnaves,loss,blitz,-6
"2016-01-20 06:16:43",3beaner,LordKayne,,win,blitz,2
"2016-01-20 06:18:13",3beaner,velocipeder80,,win,blitz,2
"2016-01-20 07:31:33",goome,ereksoss,,loss,blitz,-2
"2016-01-20 07:40:03",goome,velocipeder80,,win,,1
"2016-01-20 07:53:13",goome,kontodogrania1,,win,blitz,2
"2016-01-20 07:58:43",goome,cardhunter25,,win,,1
"2016-01-20 09:10:13",Aranunna,Caglioxtro,,loss,,-1
"2016-01-20 11:55:33",FinalCheetah,Thulkass,,loss,,-1
"2016-01-20 12:05:33",FinalCheetah,sheetsheep,,loss,,-1
"2016-01-20 12:15:03",FinalCheetah,lotosss,,win,,1
"2016-01-20 12:36:23",FinalCheetah,gavrila85,,loss,,-1
"2016-01-20 12:44:43",FinalCheetah,kontodogrania1,,loss,,-1
"2016-01-20 12:49:53",FinalCheetah,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2016-01-20 13:02:13",FinalCheetah,drmoro123,,win,,1
"2016-01-20 13:15:03",FinalCheetah,smedal,,win,,1
"2016-01-20 14:37:24",dashv520,FcxHiro,,win,blitz,2
"2016-01-20 15:44:33",Dzeremaja,Forbos,,loss,blitz,-2
"2016-01-20 15:50:43",Dzeremaja,SanPunkrazio,,win,blitz,2
"2016-01-20 18:28:33",FinalCheetah,ntym13,,win,,1
"2016-01-20 19:30:53",3beaner,stuburton2010,,loss,,-1
"2016-01-20 19:49:23",3beaner,trrst,,win,blitz,2
"2016-01-20 20:00:43",3beaner,Robauke,NinetyNineKnaves,win,,5
"2016-01-20 20:35:13",3beaner,Play4un,,win,blitz,2
"2016-01-20 21:15:24",jvpr,Caglioxtro,,loss,,-1
"2016-01-20 21:31:33",jvpr,Kasimirrr,"99K Boot Camp",loss,blitz,-12
"2016-01-20 21:37:23",jvpr,beauxzeaux,,loss,blitz,-2
"2016-01-20 21:30:23",CyanSpirt,Ugachaca,,win,blitz,2
"2016-01-20 21:56:33",CyanSpirt,nasubi1,,win,,1
"2016-01-20 22:16:43",Dzeremaja,SceoMyntan,,loss,,-1
"2016-01-20 22:46:33",Dzeremaja,Zszywka,,win,,1
"2016-01-20 23:02:23",Dzeremaja,crackpipekid2,,loss,,-1
"2016-01-20 23:18:03",Dzeremaja,Eterinn,,win,,1
"2016-01-20 23:49:24",GerOge,kikuta5,,win,blitz,2
"2016-01-21 00:08:53",goome,xjaqsx,,loss,,-1
"2016-01-21 00:22:33",goome,BORINGO,"CheckMate Gaming",loss,blitz,-10
"2016-01-21 00:33:03",goome,Arrombador,"The Cult of Ironwood",win,,4
"2016-01-21 00:47:24",goome,harels84,"Practice guild",loss,,-5
"2016-01-21 00:57:53",goome,"The Last Teemo",Magic,win,,3
"2016-01-21 01:00:24",GerOge,xjaqsx,,loss,,-1
"2016-01-21 01:06:24",goome,Paelryder,"The Cult of Ironwood",win,,4
"2016-01-21 01:15:13",GerOge,phoenix1189,"Immortals of Disorder",win,,5
"2016-01-21 01:33:33",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-01-21 01:44:23",GerOge,Killer74,,win,blitz,2
"2016-01-21 01:47:04",Samedi,ttofis,NinetyNineKnaves,loss,blitz,-6
"2016-01-21 02:06:33",Samedi,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-01-21 02:48:03",jvpr,Mom,,win,blitz,2
"2016-01-21 02:45:53",CyanSpirt,unforgiven88,,loss,blitz,-2
"2016-01-21 02:52:13",dueq,daggumit,"BEERBARIANS CREW",win,,4
"2016-01-21 03:07:03",dueq,phoenix1189,"Immortals of Disorder",loss,,-3
"2016-01-21 03:20:23",dueq,Campaign3,,loss,blitz,-2
"2016-01-21 04:12:53",jvpr,araelat9,,loss,blitz,-2
"2016-01-21 05:18:33",Ghostbrain,Rincewind363,,win,,1
"2016-01-21 05:29:23",Ghostbrain,Fry_The_Guy,"Walking Carpets",loss,,-2
"2016-01-21 06:28:03",FDrybob,"yuber jimmy",,loss,blitz,-2
"2016-01-21 06:50:53",Samedi,Play4un,,loss,,-1
"2016-01-21 06:56:03",3beaner,Midas45,,win,blitz,2
"2016-01-21 12:52:43",goome,gandja,,loss,,-1
"2016-01-21 13:02:33",goome,Play4un,,win,blitz,2
"2016-01-21 13:12:43",goome,zedz,,loss,,-1
"2016-01-21 13:24:14",goome,Aclotheses,,win,blitz,2
"2016-01-21 13:28:53",goome,cardhunter25,,loss,,-1
"2016-01-21 14:59:13",dashv520,TheRockSiffredi,,win,blitz,2
"2016-01-21 16:09:04",GerOge,unforgiven88,,win,blitz,2
"2016-01-21 16:20:53",GerOge,poklop,,win,,1
"2016-01-21 16:42:23",GerOge,olona,,win,blitz,2
"2016-01-21 16:49:44",GerOge,Zenmonk1,,win,,1
"2016-01-21 17:02:03",GerOge,Dwedit,,win,blitz,2
"2016-01-21 17:11:03",GerOge,Play4un,,win,blitz,2
"2016-01-21 17:15:23",GerOge,nikow,,win,blitz,2
"2016-01-21 17:27:03",GerOge,harels84,"Practice guild",loss,,-5
"2016-01-21 17:51:13",GerOge,Voltaumento,"Charismatic Wall-Breakers",win,,3
"2016-01-21 18:00:33",GerOge,snuff,,win,,1
"2016-01-21 18:14:43",3beaner,TueNichtGut,"99 Lenbears WalkingOnFire",win,,5
"2016-01-21 18:27:04",GerOge,Cardotron2000,,loss,,-1
"2016-01-21 18:36:04",GerOge,Cardotron2000,,win,,1
"2016-01-21 18:41:43",GerOge,Gento,,win,,1
"2016-01-21 18:54:53",killz1994,TheRockSiffredi,,loss,blitz,-2
"2016-01-21 19:28:44",jvpr,Pinchofsalt,,win,,1
"2016-01-21 19:46:44",GerOge,Cardotron2000,,win,,1
"2016-01-21 20:02:53",Ghostbrain,sarchiapone,,loss,,-1
"2016-01-21 20:37:13",GerOge,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-01-21 20:47:53",GerOge,ntym13,,win,,1
"2016-01-21 20:51:53",Ghostbrain,grannybees,,loss,blitz,-2
"2016-01-21 21:06:33",jvpr,sham00005,,win,blitz,2
"2016-01-21 21:10:43",Ghostbrain,Caglioxtro,,win,blitz,2
"2016-01-21 21:21:43",Ghostbrain,Voltaumento,"Charismatic Wall-Breakers",win,blitz,6
"2016-01-21 21:14:44",GerOge,Falaris,,win,,1
"2016-01-21 21:38:23",GerOge,gavrila85,,win,blitz,2
"2016-01-21 21:27:24",Ghostbrain,Berrymonster,,win,,1
"2016-01-21 21:52:03",Ghostbrain,dgrdgr,,loss,blitz,-2
"2016-01-21 21:45:53",GerOge,Syneidesis,,loss,,-1
"2016-01-21 21:52:23",jvpr,Mardx,KAAK,win,,3
"2016-01-21 22:17:03",jvpr,takethatwitchew,,win,,1
"2016-01-21 22:26:13",Watch,stuburton2010,,win,blitz,2
"2016-01-21 22:41:53",Dzeremaja,lutris,,loss,,-1
"2016-01-21 23:02:23",jvpr,anaceh,,loss,blitz,-2
"2016-01-21 23:01:43",3beaner,Grimnosh,,loss,,-1
"2016-01-21 23:08:24",Dzeremaja,petiot38,,win,blitz,2
"2016-01-21 23:23:23",CyanSpirt,fr0stdrag0n,,loss,blitz,-2
"2016-01-21 23:30:43",CyanSpirt,nasubi1,,loss,,-1
"2016-01-22 00:12:23",jvpr,Chimirduri,,loss,blitz,-2
"2016-01-22 01:30:33",goome,morrygan,,win,blitz,2
"2016-01-22 01:35:23",Samedi,zedz,,win,blitz,2
"2016-01-22 01:50:33",Samedi,KornyKings2,,loss,,-1
"2016-01-22 02:04:33",3beaner,ntym13,,win,blitz,2
"2016-01-22 02:24:24",jvpr,Midas45,,loss,,-1
"2016-01-22 02:24:23",3beaner,morrygan,,win,blitz,2
"2016-01-22 02:47:33",CyanSpirt,"yuber jimmy",,win,blitz,2
"2016-01-22 03:21:03",jvpr,Guardna,,win,,1
"2016-01-22 03:45:23",jvpr,lucidious,,win,blitz,2
"2016-01-22 04:07:23",jvpr,Vesuvius,,loss,blitz,-2
"2016-01-22 04:21:34",dueq,narutoitf,,loss,blitz,-2
"2016-01-22 04:31:43",Samedi,unforgiven88,,win,blitz,2
"2016-01-22 04:41:44",Samedi,kamaku,,win,blitz,2
"2016-01-22 04:55:53",Samedi,"Robot Overlord",,win,blitz,2
"2016-01-22 05:07:53",Samedi,Arrombador,"The Cult of Ironwood",win,,4
"2016-01-22 05:34:13",Samedi,brittonboras,,loss,,-1
"2016-01-22 06:47:44",Samedi,ereksoss,,loss,,-1
"2016-01-22 07:01:23","Hidden Jaguar",ORCRED,,loss,,-1
"2016-01-22 07:11:03","Hidden Jaguar",Khyle345,,win,,1
"2016-01-22 07:18:13","Hidden Jaguar",alex_baskel,,win,,1
"2016-01-22 07:26:13","Hidden Jaguar","Mandatary Inaction",,win,,1
"2016-01-22 08:03:23",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-01-22 08:09:03",Ghostbrain,morrim,,loss,blitz,-2
"2016-01-22 08:18:33",Ghostbrain,Icefocus,,win,blitz,2
"2016-01-22 08:29:03",Ghostbrain,FloncH,,win,blitz,2
"2016-01-22 08:44:23",Ghostbrain,Rincewind363,,loss,blitz,-2
"2016-01-22 08:37:33",Watch,Play4un,,loss,blitz,-2
"2016-01-22 10:35:23",3beaner,lotosss,,loss,,-1
"2016-01-22 11:49:53",Ghostbrain,Thoorriin,,loss,blitz,-2
"2016-01-22 14:49:04",Ghostbrain,Haxzploid,,win,blitz,2
"2016-01-22 15:04:33",Ghostbrain,NENKO,,win,blitz,2
"2016-01-22 15:13:03",Ghostbrain,gavrila85,,loss,blitz,-2
"2016-01-22 17:43:23",Ghostbrain,edgech,"Wandering Templars",win,blitz,6
"2016-01-22 17:49:34",goome,ntym13,,loss,blitz,-2
"2016-01-22 17:43:53",dashv520,nikow,,loss,,-1
"2016-01-22 17:56:53",dashv520,goome,,loss,,0
"2016-01-22 18:02:03",goome,michal.schindler,,loss,,-1
"2016-01-22 17:57:43",jvpr,"Ivory Knight",,win,,1
"2016-01-22 18:09:23",goome,Zenmonk1,,loss,blitz,-2
"2016-01-22 18:12:03",jvpr,Vesuvius,,win,,1
"2016-01-22 18:20:24",jvpr,BuiltToBeSexy,,loss,,-1
"2016-01-22 18:35:13",jvpr,ysuran88,,win,,1
"2016-01-22 19:22:34",jvpr,KKarma,,win,blitz,2
"2016-01-22 19:32:53",jvpr,lucusss,,win,blitz,2
"2016-01-22 19:48:14",jvpr,papado,,loss,blitz,-2
"2016-01-22 20:26:53",goome,KaOz.Sextante,KaOz,loss,,-5
"2016-01-22 20:40:43",goome,mfox,,win,,1
"2016-01-22 20:48:03",goome,mipr,,win,blitz,2
"2016-01-22 20:54:13",goome,matthiarsch,"The Cult of Ironwood",win,blitz,8
"2016-01-22 20:59:33",goome,Midshadow,,win,,1
"2016-01-22 21:09:13",goome,HenriqueF90,,loss,,-1
"2016-01-22 21:24:44",goome,whitelion45,,loss,blitz,-2
"2016-01-22 21:31:23",goome,jasfmpgh,"Immortals of Disorder",loss,blitz,-6
"2016-01-22 21:38:13",CyanSpirt,Moriarty11,"We Love Pizza",loss,,-6
"2016-01-22 21:40:43",goome,Niki,,win,,1
"2016-01-22 21:50:24",goome,ntym13,,loss,blitz,-2
"2016-01-22 22:49:23",goome,Imrahi1,,win,blitz,2
"2016-01-22 22:55:03",goome,"Mortis Rex",,win,,1
"2016-01-22 23:10:43",goome,"Sniffy The Rat","The Cult of Ironwood",loss,blitz,-8
"2016-01-22 23:20:13",goome,beauxzeaux,,loss,,-1
"2016-01-22 23:38:43",goome,Bleeg,,win,,1
"2016-01-22 23:50:13",goome,eucharist,NinetyNineKnaves,loss,blitz,-6
