"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-01-19 22:08:11",yargov,blopeur,,loss,,-1
"2017-01-19 22:01:51",GerOge,Graxus,NinetyNineKnaves,win,,6
"2017-01-19 22:19:41",Voltaumento,SierghieiB28,,loss,,-1
"2017-01-19 22:30:41",Voltaumento,dodobot,,win,,1
"2017-01-19 22:32:51",yargov,Graxus,NinetyNineKnaves,win,,6
"2017-01-19 22:53:21",yargov,st0di,,loss,blitz,-2
"2017-01-19 23:14:51",GerOge,"Robot Overlord",,win,,1
"2017-01-19 23:37:51",yargov,Yoriom,,win,blitz,2
"2017-01-19 23:43:21",CyanSpirt,phucminhlee87,,win,blitz,2
"2017-01-19 23:46:31",GerOge,Warmastah,,loss,,-1
"2017-01-19 23:52:21",yargov,Benjiman,,loss,,-1
"2017-01-20 00:06:31",yargov,ouhlalala,,win,,1
"2017-01-20 00:21:01",yargov,"Johnny da Beat",,loss,blitz,-2
"2017-01-20 00:19:31",GerOge,Benjiman,,win,,1
"2017-01-20 00:37:21",yargov,Moret,,loss,blitz,-2
"2017-01-20 00:34:31","Gandalf the Grey Poupon",OldManRigney,,win,,1
"2017-01-20 00:49:01",yargov,eakination,,win,,1
"2017-01-20 01:11:51",GerOge,Razorfin,"Walking Carpets",win,,6
"2017-01-20 01:31:11",GerOge,OldManRigney,,loss,,-1
"2017-01-20 01:41:01",GerOge,Dalmo,,win,,1
"2017-01-20 01:53:12",GerOge,Santandrea,,win,blitz,2
"2017-01-20 01:48:51","Gandalf the Grey Poupon",TueNichtGut,"Walking Carpets",win,,6
"2017-01-20 02:04:31","Gandalf the Grey Poupon",GerOge,,loss,,0
"2017-01-20 02:22:01",GerOge,ClimbHigh,,win,blitz,2
"2017-01-20 02:42:21",3beaner,swiftylapesta,"BEERBARIANS CREW",loss,,-4
"2017-01-20 03:16:41",Samedi,ordeth,,win,blitz,2
"2017-01-20 03:22:11",Samedi,ClimbHigh,,win,blitz,2
"2017-01-20 03:56:21",Samedi,shwoop_nasty,,win,,1
"2017-01-20 04:09:21",Samedi,"Captain Smashy",,win,,1
"2017-01-20 04:21:21",Samedi,TueNichtGut,"Walking Carpets",loss,blitz,-4
"2017-01-20 04:30:21",Samedi,ordeth,,win,blitz,2
"2017-01-20 04:49:51",Samedi,ouhlalala,,loss,,-1
"2017-01-20 05:03:51",Samedi,shwoop_nasty,,loss,blitz,-2
"2017-01-20 05:20:31",Samedi,PillePalle,,win,,1
"2017-01-20 09:47:41",3beaner,Kami,,win,blitz,2
"2017-01-20 10:00:51",3beaner,gavrila85,,win,blitz,2
"2017-01-20 12:20:11",Inkfingers,michal.schindler,"Brave Academy",win,,5
"2017-01-20 12:45:51",Inkfingers,uhlik,NinetyNineKnaves,win,blitz,10
"2017-01-20 13:07:31",Inkfingers,drmoro123,,win,blitz,2
"2017-01-20 13:24:41",Inkfingers,rinco69,"99 Lenbears WalkingOnFire",loss,,-4
"2017-01-20 14:02:31",GerOge,SanPunkrazio,,win,blitz,2
"2017-01-20 13:52:41",Inkfingers,Abbus,PizzaAndCoffee,loss,blitz,-6
"2017-01-20 13:58:01","Gingrich Yurr",Graxus,NinetyNineKnaves,win,blitz,10
"2017-01-20 14:13:21",yargov,lazurits,,loss,,-1
"2017-01-20 14:19:01","Gingrich Yurr",Jarrovian,,win,blitz,2
"2017-01-20 14:13:01",Inkfingers,Eulalia,,win,,1
"2017-01-20 14:04:01",GerOge,Old_Glory,"Walking Carpets",win,,6
"2017-01-20 14:27:41",Inkfingers,uhlik,NinetyNineKnaves,win,blitz,10
"2017-01-20 14:33:21",Inkfingers,Moret,,loss,,-1
"2017-01-20 14:46:21",Inkfingers,Ungr1mm,"BEERBARIANS CREW",win,blitz,8
"2017-01-20 14:53:01",dueq,NIMABI,,loss,,-1
"2017-01-20 14:59:41","Gingrich Yurr",Ungr1mm,"BEERBARIANS CREW",win,blitz,8
"2017-01-20 16:04:41",Alfonze,gavrila85,,win,blitz,2
"2017-01-20 16:11:51",GerOge,AgusS6,,loss,,-1
"2017-01-20 16:34:21",Inkfingers,protopot,,win,blitz,2
"2017-01-20 19:18:21",Samedi,mike111,,loss,,-1
"2017-01-20 19:29:41",Voltaumento,Truecerin,,win,,1
"2017-01-20 19:23:21",3beaner,"Mandatary Inaction",,loss,blitz,-2
"2017-01-20 19:45:41",Samedi,Cribbage,,win,,1
"2017-01-20 20:54:41","Gandalf the Grey Poupon",phoenix1189,,win,,1
"2017-01-20 20:50:21",SkullDestroyer,Tabitha,,loss,blitz,-2
"2017-01-20 21:30:11",SkullDestroyer,pr0phet00,,loss,,-1
"2017-01-20 21:38:51",dueq,"Captain Smashy",,loss,,-1
"2017-01-20 21:45:31",dueq,blopeur,,win,,1
"2017-01-20 21:46:51",Shoriu,PillePalle,,loss,blitz,-2
"2017-01-20 21:41:11",SkullDestroyer,GriffTheThief,,win,,1
"2017-01-20 21:52:41",Shoriu,Truecerin,,loss,blitz,-2
"2017-01-20 21:58:21",SkullDestroyer,krystalis1,"BEERBARIANS CREW",win,,4
"2017-01-20 22:33:41",Shoriu,Cardotron2000,,loss,,-1
"2017-01-20 22:38:51",Shoriu,nasubi1,,loss,,-1
"2017-01-20 23:00:21",Shoriu,Mom,,win,,1
"2017-01-20 23:31:41","Gandalf the Grey Poupon",Saker,,loss,,-1
"2017-01-20 23:40:31","Gandalf the Grey Poupon",FeedTheFreak,"We Love Pizza",win,,3
"2017-01-20 23:58:31","Gandalf the Grey Poupon",PillePalle,,win,blitz,2
"2017-01-21 00:01:11",Samedi,cardhunter25,,win,blitz,2
"2017-01-21 00:15:01","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,blitz,6
"2017-01-21 00:23:21","Gandalf the Grey Poupon",Rorasa,,win,,1
"2017-01-21 00:20:21",Samedi,primeform,,win,,1
"2017-01-21 00:35:11","Gandalf the Grey Poupon",XSLY,,win,blitz,2
"2017-01-21 00:53:21",CyanSpirt,"Sir Kookus",,win,,1
"2017-01-21 00:46:41","Gandalf the Grey Poupon",Graxus,NinetyNineKnaves,win,,5
"2017-01-21 01:50:51",sharpclaw,Woshinibaba,,loss,,-1
"2017-01-21 02:17:01","Gandalf the Grey Poupon",Pyrious,"Braves of Glory",loss,,-2
"2017-01-21 02:41:21","Gandalf the Grey Poupon",waon1890,,win,,1
"2017-01-21 03:07:31","Gandalf the Grey Poupon",hoolihe,,win,,1
"2017-01-21 03:38:51","Gandalf the Grey Poupon",sucre,"Brave Academy",win,,5
"2017-01-21 04:20:41","Gandalf the Grey Poupon",PillePalle,,win,blitz,2
"2017-01-21 04:11:11",yargov,Breitbart,,loss,,-1
"2017-01-21 04:35:01",dueq,Breitbart,,loss,blitz,-2
"2017-01-21 04:47:11",dueq,cardhunter25,,win,blitz,2
"2017-01-21 05:20:31",dueq,Bribbo,,win,blitz,2
"2017-01-21 05:30:01",dueq,"Captain Smashy",,loss,,-1
"2017-01-21 07:20:21","Gandalf the Grey Poupon",shwoop_nasty,,win,blitz,2
"2017-01-21 07:27:31",ParodyKnaveBob,Cardotron2000,,win,blitz,2
"2017-01-21 07:54:01",ParodyKnaveBob,dmbgoldrush,,loss,,-1
"2017-01-21 08:18:41",ParodyKnaveBob,Azlam,,loss,,-1
"2017-01-21 08:29:41",Ghostbrain,"Il Enzio",,win,,1
"2017-01-21 08:34:51","Gandalf the Grey Poupon",Mar3y,,win,,1
"2017-01-21 08:37:51",Ghostbrain,1352,,loss,blitz,-2
"2017-01-21 08:48:31",Ghostbrain,ereksoss,,win,,1
"2017-01-21 08:54:41","Gandalf the Grey Poupon",Cooldude,"BEERBARIANS CREW",win,blitz,8
"2017-01-21 09:00:51",Ghostbrain,Blaubarschbube,,win,blitz,2
"2017-01-21 08:39:11",ParodyKnaveBob,Wikkalicious,,win,,1
"2017-01-21 09:07:51","Gandalf the Grey Poupon",ereksoss,,win,blitz,2
"2017-01-21 09:10:51",Ghostbrain,Mikey76500,,win,blitz,2
"2017-01-21 09:11:41",ParodyKnaveBob,Ex-Cop,,win,blitz,2
"2017-01-21 10:27:01",Voltaumento,Alex_TS,,win,blitz,2
"2017-01-21 10:44:51",Voltaumento,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2017-01-21 10:37:11",Shoriu,IEngineI,,win,,1
"2017-01-21 10:54:11",Voltaumento,SanPunkrazio,,win,,1
"2017-01-21 10:55:01",Shoriu,morningcold,,loss,blitz,-2
"2017-01-21 11:00:01",Voltaumento,phucminhlee87,,loss,,-1
"2017-01-21 11:32:21",Shoriu,Lamermorte,,win,blitz,2
"2017-01-21 13:47:51","Gingrich Yurr",SanPunkrazio,,loss,,-1
"2017-01-21 14:24:31",GerOge,IOIOI,,loss,,-1
"2017-01-21 14:38:11",3beaner,protopot,,loss,,-1
"2017-01-21 14:53:21",SkullDestroyer,Santandrea,,win,blitz,2
"2017-01-21 14:54:51",GerOge,olona,,loss,,-1
"2017-01-21 15:23:31",GerOge,lyx94,,win,blitz,2
"2017-01-21 15:34:11",GerOge,Cardotron2000,,win,blitz,2
"2017-01-21 16:57:21",yargov,Pdorr,,loss,blitz,-2
"2017-01-21 17:17:51",Voltaumento,Mitsuaki,PizzaAndCoffee,loss,,-3
"2017-01-21 17:24:31",Voltaumento,Pdorr,,win,,1
"2017-01-21 17:32:11",yargov,dmbgoldrush,,win,blitz,2
"2017-01-21 17:43:01",yargov,Thoorriin,,win,blitz,2
"2017-01-21 17:50:51",yargov,JamBru,,loss,,-1
"2017-01-21 18:06:41",yargov,BloodpontM,,loss,blitz,-2
"2017-01-21 18:01:41",Voltaumento,MR_0Z,,win,,1
"2017-01-21 18:12:21",yargov,"Goober McNutty",,win,,1
"2017-01-21 18:25:21",yargov,Santandrea,,loss,,-1
"2017-01-21 18:34:31",yargov,1312,,loss,blitz,-2
"2017-01-21 18:48:11",yargov,Cardotron2000,,win,blitz,2
"2017-01-21 18:56:41",yargov,"Zul Hellbringer",,loss,,-1
"2017-01-21 19:13:11",yargov,Gegihno86,,loss,blitz,-2
"2017-01-21 19:52:51",yargov,Welfs,,loss,blitz,-2
"2017-01-21 19:59:01",yargov,sempelton,,win,blitz,2
"2017-01-21 19:56:41",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-01-21 20:11:51",yargov,EatingKittens,,loss,,-1
"2017-01-21 20:20:21",GerOge,sucre,,loss,,-1
"2017-01-21 20:30:31",yargov,joe8ru,,win,blitz,2
"2017-01-21 20:37:21",yargov,Lethal,,loss,blitz,-2
"2017-01-21 20:36:21",GerOge,Truecerin,,loss,,-1
"2017-01-21 20:51:21",GerOge,Cardotron2000,,loss,,-1
"2017-01-21 21:15:41",yargov,dodobot,,win,blitz,2
"2017-01-21 21:27:11",yargov,kontodogrania1,,loss,blitz,-2
"2017-01-21 21:32:31",yargov,kramer,,win,blitz,2
"2017-01-21 21:36:41",GerOge,Wikkalicious,,win,blitz,2
"2017-01-21 21:50:11",yargov,Lethal,,win,,1
"2017-01-21 21:58:11",yargov,kmarz,,win,blitz,2
"2017-01-21 21:53:11",Samedi,Saker,,loss,blitz,-2
"2017-01-21 22:03:01",SkullDestroyer,"gulo gulo",,win,blitz,2
"2017-01-21 22:07:11",yargov,"Grandelf the Glum",,win,,1
"2017-01-21 22:19:51",Ghostbrain,JimmyPesto,,loss,blitz,-2
"2017-01-21 22:24:51",Ghostbrain,"Sir Shmookas",,loss,blitz,-2
"2017-01-21 22:31:11",Ghostbrain,"DARK MAGIC",,win,,1
"2017-01-21 22:27:51",Samedi,JimmyPesto,,win,blitz,2
"2017-01-21 22:38:51",Ghostbrain,st0di,,win,blitz,2
"2017-01-21 22:48:01",Ghostbrain,Midshadow,,loss,blitz,-2
"2017-01-21 22:44:41",GerOge,"Lord Lexx",,win,blitz,2
"2017-01-21 22:55:21",GerOge,SimonDifool,,win,,1
"2017-01-21 23:06:41",Ghostbrain,Beragorn,,loss,blitz,-2
"2017-01-21 23:38:51",3beaner,neuljudni,,loss,blitz,-2
"2017-01-22 00:09:31",Samedi,Zef0,,win,,1
"2017-01-22 00:28:01",3beaner,overshooting,,win,blitz,2
"2017-01-22 00:32:31",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-4
"2017-01-22 01:42:01",GerOge,13131313,,loss,blitz,-2
"2017-01-22 01:47:01",GerOge,Cooldude,"BEERBARIANS CREW",loss,,-4
"2017-01-22 01:51:51",3beaner,cardhunter25,,loss,blitz,-2
"2017-01-22 02:02:51",GerOge,Hertz,,win,,1
"2017-01-22 02:26:31",GerOge,krnark,ELEMENTAL,loss,,-4
"2017-01-22 02:36:51",GerOge,extremegod,,win,,1
"2017-01-22 02:50:01",GerOge,waon1890,,win,blitz,2
"2017-01-22 03:00:01",GerOge,primeform,,loss,,-1
"2017-01-22 03:20:11",GerOge,overshooting,,loss,blitz,-2
"2017-01-22 05:55:31","Gingrich Yurr",morrinz,,win,,1
"2017-01-22 09:11:41",3beaner,Cardotron2000,,win,blitz,2
"2017-01-22 11:16:11",Inkfingers,Missile,"Practice guild",win,,3
"2017-01-22 11:30:51",Inkfingers,1ded6,,win,,1
"2017-01-22 12:00:31",Inkfingers,Cardotron2000,,win,blitz,2
"2017-01-22 12:05:11",Shoriu,Kerigma,,loss,,-1
"2017-01-22 12:39:21",Shoriu,buntbunt,,win,blitz,2
"2017-01-22 12:46:11",GerOge,Cardotron2000,,loss,,-1
"2017-01-22 12:53:51",GerOge,eddie042,,win,blitz,2
"2017-01-22 12:53:11","Gingrich Yurr",Confound123,,loss,,-1
"2017-01-22 13:08:21","Gingrich Yurr",GerOge,,loss,,0
"2017-01-22 13:28:21",GerOge,Alagreg,,win,,1
"2017-01-22 15:15:51",yargov,1312,,loss,blitz,-2
"2017-01-22 15:23:31",yargov,CaptainCoop26,,win,,1
"2017-01-22 15:23:41",CyanSpirt,1312,,loss,,-1
"2017-01-22 15:36:01",yargov,CrotalusAdam,,loss,,-1
"2017-01-22 15:52:01",yargov,pakopi,,win,,1
"2017-01-22 16:07:21",yargov,tunafist88,,loss,,-1
"2017-01-22 16:20:01",Shoriu,tokelaughshare,,win,,1
"2017-01-22 16:40:21",Shoriu,Mulk,,win,blitz,2
"2017-01-22 16:48:51",yargov,st0di,,loss,blitz,-2
"2017-01-22 16:53:51",yargov,Mulk,,loss,blitz,-2
"2017-01-22 17:24:01",yargov,Welfs,,win,,1
"2017-01-22 17:59:41",yargov,Gegihno86,,win,blitz,2
"2017-01-22 18:09:11",yargov,primeform,,loss,,-1
"2017-01-22 18:42:31",yargov,tunafist88,,loss,blitz,-2
"2017-01-22 18:53:21",yargov,narrek,,win,,1
"2017-01-22 18:59:01",GerOge,zippo_at_work,"Brave Academy",win,,5
"2017-01-22 19:04:11",yargov,Atonka,,win,,1
"2017-01-22 19:16:51",GerOge,"Lord Lexx",,loss,blitz,-2
"2017-01-22 19:42:51",GerOge,OldManRigney,,win,,1
"2017-01-22 19:56:31",GerOge,GrendLynch,,win,blitz,2
"2017-01-22 19:47:51",CyanSpirt,primeform,,win,,1
"2017-01-22 20:10:01",GerOge,nevus,,win,blitz,2
"2017-01-22 20:16:21",3beaner,Apocalypse,,win,blitz,2
"2017-01-22 20:18:41",GerOge,krnark,ELEMENTAL,loss,,-4
"2017-01-22 20:43:21",Shoriu,WhiskeyWaters,,loss,blitz,-2
"2017-01-22 20:57:31",Shoriu,erictocher,,win,,1
"2017-01-22 21:11:01",GerOge,IOIOI,,loss,blitz,-2
"2017-01-22 21:12:11",Shoriu,ipipip,,win,blitz,2
"2017-01-22 21:22:31",Shoriu,Woshinibaba,,loss,blitz,-2
"2017-01-22 21:29:41",Shoriu,Apocalypse,,win,blitz,2
"2017-01-22 21:32:11",Voltaumento,Cooldude,"BEERBARIANS CREW",loss,,-4
"2017-01-22 21:48:51",Voltaumento,"Lord Lexx",,win,,1
"2017-01-22 22:10:21",Voltaumento,olona,,win,blitz,2
"2017-01-22 22:18:51",Voltaumento,Gnizla,"Walking Carpets",loss,,-2
"2017-01-22 22:27:51",Voltaumento,IOIOI,,loss,,-1
"2017-01-22 22:42:21",Voltaumento,phoenix1189,,loss,,-1
"2017-01-22 22:57:41",CyanSpirt,Paelryder,,loss,,-1
"2017-01-22 22:55:41",Voltaumento,overshooting,,loss,,-1
"2017-01-22 23:06:51",Voltaumento,CyanSpirt,,loss,,0
"2017-01-22 23:13:21",Voltaumento,Woshinibaba,,win,blitz,2
"2017-01-22 23:12:01",CyanSpirt,FeedTheFreak,"We Love Pizza",win,blitz,6
"2017-01-22 23:20:51",Voltaumento,Graxus,NinetyNineKnaves,loss,blitz,-6
"2017-01-22 23:34:21",Voltaumento,samwell,,win,,1
"2017-01-23 00:31:21",3beaner,L'imprevisto,,win,blitz,2
"2017-01-23 00:34:11",CyanSpirt,FeedTheFreak,"We Love Pizza",loss,blitz,-10
"2017-01-23 00:35:51",3beaner,swiftylapesta,"BEERBARIANS CREW",loss,,-3
"2017-01-23 00:43:21",CyanSpirt,cardhunter25,,loss,blitz,-2
"2017-01-23 01:23:21",Samedi,overshooting,,loss,blitz,-2
"2017-01-23 01:31:41",Samedi,Chimirduri,,loss,,-1
"2017-01-23 01:48:51",Samedi,cycosurgeon,,loss,blitz,-2
"2017-01-23 02:16:51",Samedi,JimmyPesto,,loss,,-1
"2017-01-23 02:29:31",Samedi,dodobot,,loss,,-1
"2017-01-23 02:49:01",3beaner,hhh45879,,loss,,-1
"2017-01-23 03:08:11",3beaner,Garland,,loss,,-1
"2017-01-23 03:27:01",3beaner,Cardotron2000,,win,,1
"2017-01-23 03:35:01",3beaner,lyx94,,win,blitz,2
"2017-01-23 03:47:51",yargov,highbird420,,loss,blitz,-2
"2017-01-23 03:49:31",3beaner,Razorfin,"Walking Carpets",loss,,-2
"2017-01-23 04:34:41",yargov,Smoke99,,loss,,-1
"2017-01-23 05:15:41",Samedi,marklee0211,,win,,1
"2017-01-23 05:29:51",Samedi,Smoke99,,win,blitz,2
"2017-01-23 05:29:51",yargov,tbh9069,,win,,1
"2017-01-23 05:35:21",Samedi,samuraiisaac,,win,,1
"2017-01-23 05:48:21",Samedi,BORINGO,"CheckMate Gaming",loss,blitz,-10
"2017-01-23 05:41:51",yargov,nasubi1,,loss,,-1
"2017-01-23 05:57:31",Samedi,evilplatypus,,win,,1
"2017-01-23 06:11:11",Ghostbrain,johnnyric0,,loss,blitz,-2
"2017-01-23 06:14:51",yargov,bigfootballjon,,loss,blitz,-2
"2017-01-23 06:25:01",Ghostbrain,Midshadow,,loss,blitz,-2
"2017-01-23 06:19:31",Samedi,johnnyric0,,loss,,-1
"2017-01-23 06:34:31",Samedi,morningcold,,loss,blitz,-2
"2017-01-23 06:35:21",Ghostbrain,WhiskeyWaters,,win,blitz,2
"2017-01-23 06:44:51",Ghostbrain,Samedi,,loss,,0
"2017-01-23 06:53:21",3beaner,johnnyric0,,loss,,-1
"2017-01-23 06:52:41",Samedi,sucre,,loss,,-1
"2017-01-23 07:01:21",3beaner,BORINGO,"CheckMate Gaming",loss,,-5
"2017-01-23 07:00:11",Voltaumento,immortalitious,,loss,,-1
"2017-01-23 07:11:01",3beaner,xjaqsx,,win,,1
"2017-01-23 07:22:31",3beaner,ponylover2000,,loss,blitz,-2
"2017-01-23 07:32:01",3beaner,AlexanderX,,win,blitz,2
"2017-01-23 07:40:41",Shoriu,DMay,,win,blitz,2
"2017-01-23 07:48:21",Voltaumento,BORINGO,"CheckMate Gaming",win,,3
"2017-01-23 07:54:11",3beaner,Midshadow,,win,blitz,2
"2017-01-23 08:00:21",Shoriu,beholdercl,,loss,blitz,-2
"2017-01-23 08:16:01",ParodyKnaveBob,3535361444,,loss,,-1
"2017-01-23 08:33:51",Ghostbrain,Cardotron2000,,win,blitz,2
"2017-01-23 08:31:31",ParodyKnaveBob,Muresyn,,win,,1
"2017-01-23 08:40:41",Ghostbrain,Wikkalicious,,win,blitz,2
"2017-01-23 09:03:41",Ghostbrain,Cardotron2000,,loss,,-1
"2017-01-23 09:07:31",3beaner,DMay,,loss,blitz,-2
"2017-01-23 09:08:41",Ghostbrain,SilentXSerene,,loss,blitz,-2
"2017-01-23 09:31:21",Ghostbrain,Cardotron2000,,loss,,-1
"2017-01-23 09:22:21",3beaner,spionecefalide,PizzaAndCoffee,loss,,-2
"2017-01-23 09:42:11",3beaner,michal.schindler,"Brave Academy",loss,,-3
"2017-01-23 10:14:31",3beaner,RunningAway,,loss,blitz,-2
"2017-01-23 13:44:01",GerOge,hhh45879,,win,,1
"2017-01-23 13:57:11",GerOge,Cardotron2000,,win,blitz,2
"2017-01-23 14:44:21",GerOge,spionecefalide,PizzaAndCoffee,loss,,-2
"2017-01-23 14:58:51",GerOge,Aspergill,,win,,1
"2017-01-23 16:21:11",CyanSpirt,Cardotron2000,,loss,,-1
"2017-01-23 16:26:51",yargov,Kerigma,,win,,1
"2017-01-23 16:43:21",yargov,Rorasa,,win,blitz,2
"2017-01-23 16:45:21",CyanSpirt,Aspergill,,loss,,-1
"2017-01-23 17:23:21",GerOge,lotosss,,win,blitz,2
"2017-01-23 17:37:01",yargov,Berrymonster,,win,,1
"2017-01-23 17:38:11",GerOge,sanisanui,,win,,1
"2017-01-23 17:56:41",sharpclaw,mayorofarta,,loss,blitz,-2
"2017-01-23 17:56:11",GerOge,tunafist88,,win,blitz,2
"2017-01-23 18:02:51",Voltaumento,"Sirius III",NinetyNineKnaves,win,,5
"2017-01-23 18:17:41",Voltaumento,SanPunkrazio,,loss,blitz,-2
"2017-01-23 18:22:51",yargov,aper,,win,blitz,2
"2017-01-23 18:39:41",Voltaumento,13131313,,loss,blitz,-2
"2017-01-23 18:45:31",Voltaumento,OldManRigney,,loss,,-1
"2017-01-23 18:40:31",sharpclaw,brunim555,,win,,1
"2017-01-23 18:47:01",yargov,jts00,"99 Lenbears WalkingOnFire",loss,,-4
"2017-01-23 18:58:21",Voltaumento,snuff,,win,,1
"2017-01-23 19:13:21",CyanSpirt,yargov,,loss,,0
"2017-01-23 19:03:21",Voltaumento,CrakWeezle,,win,,1
"2017-01-23 19:22:21",yargov,Matilda,,loss,,-1
"2017-01-23 19:27:21",sharpclaw,Gary,,win,blitz,2
"2017-01-23 19:32:51",yargov,Apocalypse,,win,blitz,2
"2017-01-23 19:38:31",yargov,Pdorr,,loss,blitz,-2
"2017-01-23 19:43:41",yargov,EatingKittens,,win,blitz,2
"2017-01-23 19:51:01",Shoriu,SceoMyntan,"Not Feigners",loss,,-5
"2017-01-23 19:58:21",yargov,gzdrago,,loss,,-1
"2017-01-23 20:01:21",Shoriu,SegurosCatalanaOccidente,,loss,blitz,-2
"2017-01-23 20:13:21",Ghostbrain,Wikkalicious,,win,blitz,2
"2017-01-23 20:13:31",Shoriu,Pdorr,,win,blitz,2
"2017-01-23 20:19:51",Ghostbrain,Paelryder,,loss,,-1
"2017-01-23 20:30:01",JayRyeGuy,PULSEFIRE,,win,,1
"2017-01-23 20:21:11",sharpclaw,Thoorriin,,loss,blitz,-2
"2017-01-23 20:31:11",yargov,L'imprevisto,,loss,,-1
"2017-01-23 20:45:01",yargov,jimreaper,,loss,,-1
"2017-01-23 21:05:31",yargov,Ex-Cop,,win,blitz,2
"2017-01-23 21:09:51",Ghostbrain,BORINGO,"CheckMate Gaming",win,,3
"2017-01-23 21:18:21",yargov,"Il Enzio",,win,blitz,2
"2017-01-23 21:07:51",CyanSpirt,jimreaper,,loss,,-1
"2017-01-23 21:25:41",Ghostbrain,1ded6,,win,,1
"2017-01-23 21:26:01",yargov,1312,,loss,,-1
"2017-01-23 21:37:11",yargov,Thoorriin,,win,,1
"2017-01-23 21:39:11",Ghostbrain,eddie042,,win,,1
"2017-01-23 21:52:11",Ghostbrain,Woshinibaba,,loss,blitz,-2
"2017-01-23 22:10:21",yargov,Woshinibaba,,loss,blitz,-2
"2017-01-23 22:13:31",Samedi,ice88,,loss,blitz,-2
"2017-01-23 22:16:51",yargov,st0di,,loss,blitz,-2
"2017-01-23 22:18:31",Samedi,jesusflp,,win,,1
"2017-01-23 22:27:11",Samedi,Midshadow,,loss,,-1
"2017-01-23 22:39:21",yargov,Zer0last,,loss,blitz,-2
"2017-01-23 22:36:41",Samedi,PillePalle,,loss,,-1
"2017-01-23 22:40:31","Gandalf the Grey Poupon",michal.schindler,"Brave Academy",win,,5
"2017-01-23 23:01:21",yargov,highbird420,,loss,,-1
"2017-01-23 23:09:01","Gandalf the Grey Poupon",swiftylapesta,"BEERBARIANS CREW",win,,5
"2017-01-23 23:16:21",yargov,surinan,,win,,1
"2017-01-23 23:32:21",yargov,matheus1001,,win,,1
"2017-01-23 23:41:01",yargov,OldManRigney,,loss,blitz,-2
"2017-01-24 00:01:41",yargov,Shillelagh_Law,,win,blitz,2
"2017-01-23 23:54:21",dueq,OldManRigney,,loss,,-1
"2017-01-24 00:07:01",yargov,SceoMyntan,"Not Feigners",win,,3
"2017-01-24 00:07:41",dueq,FeedTheFreak,"We Love Pizza",win,,3
"2017-01-24 00:51:11",yargov,EatingKittens,,win,blitz,2
"2017-01-24 01:04:41",yargov,"FallenHero VZLA",,loss,blitz,-2
"2017-01-24 01:12:41",Samedi,Crazyleprecchaun,,win,,1
"2017-01-24 01:42:11",Samedi,ShaniaTwain,,loss,,-1
"2017-01-24 01:31:51",GerOge,krystalis1,"BEERBARIANS CREW",win,,5
"2017-01-24 01:48:31","Gandalf the Grey Poupon",Killer74,Leviathan,win,,5
"2017-01-24 01:53:31",yargov,Welfs,,loss,blitz,-2
"2017-01-24 01:56:21",GerOge,sucre,,loss,,-1
"2017-01-24 02:07:51",yargov,DR.Unk.E.N.Gamer,,win,blitz,2
"2017-01-24 01:56:21","Gandalf the Grey Poupon",krystalis1,"BEERBARIANS CREW",loss,blitz,-6
"2017-01-24 02:11:51",Samedi,Killer74,Leviathan,loss,,-3
"2017-01-24 02:06:01",GerOge,"Robot Overlord",,loss,,-1
"2017-01-24 02:14:31","Gandalf the Grey Poupon",TueNichtGut,"Walking Carpets",loss,,-2
"2017-01-24 02:20:01",dueq,Killer74,Leviathan,win,,5
"2017-01-24 02:15:21",yargov,MischievousDaRaccoon,"The SharpSword",win,blitz,6
"2017-01-24 02:27:41",yargov,bigfootballjon,,loss,blitz,-2
"2017-01-24 02:19:21",Samedi,Stormyknight,,win,,1
"2017-01-24 02:27:01","Gandalf the Grey Poupon",Warmastah,,win,,1
"2017-01-24 02:34:21",Samedi,mayorofarta,,loss,,-1
"2017-01-24 02:38:01","Gandalf the Grey Poupon",almostuseful,,win,blitz,2
"2017-01-24 02:26:21",GerOge,"Captain Smashy",,loss,,-1
"2017-01-24 02:41:51",yargov,Aexzyon,,win,blitz,2
"2017-01-24 02:47:31","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",loss,blitz,-4
"2017-01-24 03:01:21","Gandalf the Grey Poupon",kwatinalove,,win,blitz,2
"2017-01-24 03:17:51","Gandalf the Grey Poupon","DARK MAGIC",,loss,blitz,-2
"2017-01-24 03:24:51","Gandalf the Grey Poupon",Pyrious,"Braves of Glory",win,,6
"2017-01-24 03:31:11",dueq,Cooldude,"BEERBARIANS CREW",win,,5
"2017-01-24 03:37:21","Gandalf the Grey Poupon",elmatador99,,loss,,-1
"2017-01-24 03:55:01",sharpclaw,MischievousDaRaccoon,"The SharpSword",loss,,-5
"2017-01-24 03:56:31","Gandalf the Grey Poupon",Cooldude,"BEERBARIANS CREW",loss,,-3
"2017-01-24 04:21:11","Gandalf the Grey Poupon",sucre,,loss,,-1
"2017-01-24 04:48:21",Samedi,ThatWasEasy,,loss,,-1
"2017-01-24 05:53:41",yargov,pr0s3lf,,loss,blitz,-2
"2017-01-24 06:13:01",3beaner,MischievousDaRaccoon,"The SharpSword",win,blitz,6
