"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-25 21:50:08",Scarponi,[Unknown],,win,blitz,2
"2014-10-25 21:55:08",Scarponi,trrst,,win,,1
"2014-10-25 22:02:09",Scarponi,falsepas,,win,blitz,2
"2014-10-25 22:14:58",Scarponi,[Unknown],,win,blitz,2
"2014-10-25 22:44:51",Scarponi,Jezterscap,,win,blitz,2
"2014-10-25 22:54:49",Scarponi,ntym13,,win,blitz,2
"2014-10-25 23:03:39",Scarponi,neoncat,"Double Rainbow",win,,11
"2014-10-25 23:13:49",Scarponi,Toolband,,loss,,-1
"2014-10-25 23:23:49",Scarponi,SkyWatcher,,loss,,-1
"2014-10-25 23:30:49",Scarponi,"The Final Doorman",Sorcererers,win,blitz,26
"2014-10-25 23:32:29",Scarponi,Ebgo,,loss,,-1
"2014-10-25 23:45:48",Scarponi,[Unknown],,win,blitz,2
"2014-10-26 11:22:39",Scarponi,monsoonmoose,,loss,,-1
"2014-10-26 11:31:10",Scarponi,Annieslover,"Power of Fires",loss,blitz,-28
"2014-10-26 11:41:19",Scarponi,Germanicus,,win,blitz,2
"2014-10-26 11:38:59","Misery Company",Alfonze,Sorcererers,win,,12
"2014-10-26 11:50:09",Scarponi,"Misery Company",,loss,,0
"2014-10-26 11:57:18",Scarponi,Toolband,,loss,,-1
"2014-10-26 11:56:39","Misery Company",woziu,,win,blitz,2
"2014-10-26 12:02:49",Scarponi,"El Hobbito",St.exe,win,,19
"2014-10-26 12:05:19",LuckGoblin,"Misery Company",,loss,,0
"2014-10-26 12:10:08",Scarponi,FOX666,,win,,1
"2014-10-26 12:18:49",LuckGoblin,Annieslover,"Power of Fires",loss,,-14
"2014-10-26 12:21:39",Scarponi,Tyldan,PizzaAndCoffee,loss,,-13
"2014-10-26 12:25:29","Misery Company",monsoonmoose,,win,blitz,2
"2014-10-26 12:33:48",Scarponi,frostangel1672,,loss,,-1
"2014-10-26 12:39:18",Scarponi,or4ng3,,loss,blitz,-2
"2014-10-26 12:53:59",LuckGoblin,Tabitha,,loss,blitz,-2
"2014-10-26 16:03:39",LuckGoblin,Fifjunior7,Sorcererers,win,,12
"2014-10-26 16:10:00",LuckGoblin,Leolus,,win,blitz,2
"2014-10-26 16:20:18",LuckGoblin,[Unknown],,loss,blitz,-2
"2014-10-26 16:26:09",LuckGoblin,Convolute,St.exe,win,blitz,38
"2014-10-26 16:16:49",DeathFace,RiffRaff14,,win,,1
"2014-10-26 16:37:48",Smoke99,Skip84,,win,blitz,2
"2014-10-26 16:49:08",Smoke99,Toolband,,loss,blitz,-2
"2014-10-26 17:06:00",DeathFace,jkerz,,win,,1
"2014-10-26 18:47:49",Scarponi,Toolband,,loss,,-1
"2014-10-26 18:57:19",Scarponi,[Unknown],,loss,,-1
"2014-10-26 19:02:19",Scarponi,SoulEye,,win,blitz,2
"2014-10-26 19:06:29",Scarponi,Jezterscap,,win,blitz,2
"2014-10-26 19:10:49",Scarponi,neoncat,"Double Rainbow",win,blitz,20
"2014-10-26 19:35:39",Fry_The_Guy,Jezterscap,,loss,,-1
"2014-10-26 19:50:59",Smoke99,Pip23,,loss,,-1
"2014-10-26 20:42:38",Scarponi,[Unknown],,win,blitz,2
"2014-10-26 20:46:29",Scarponi,"Lord Drakkan",,win,,1
"2014-10-26 21:03:19",Scarponi,Toolband,,loss,,-1
"2014-10-26 21:11:29",Scarponi,TeJaQuKiAce,,loss,,-1
"2014-10-26 21:17:48",Scarponi,BlackVoidDeath,,win,,1
"2014-10-26 22:17:58",LuckGoblin,m1chiel,,win,,1
"2014-10-26 22:40:09",LuckGoblin,cptscrimshaw,St.exe,loss,,-15
"2014-10-26 22:56:39",LuckGoblin,BlackSabbath,"Power of Fires",win,blitz,36
"2014-10-27 00:29:19",Smoke99,"gulo gulo","a walking paradox",win,,7
"2014-10-27 00:47:59",Smoke99,Kennerly,,loss,,-1
"2014-10-27 01:53:49",Smoke99,"gulo gulo","a walking paradox",loss,,-25
"2014-10-27 02:03:19",Smoke99,FrigusMacto,"Sofa King",loss,,-27
"2014-10-27 02:06:09","Misery Company",Germanicus,,win,blitz,2
"2014-10-27 02:17:29","Misery Company",FrigusMacto,"Sofa King",win,blitz,10
"2014-10-27 02:24:19","Misery Company",Toolband,,win,blitz,2
"2014-10-27 02:41:28","Misery Company",Fifjunior7,Sorcererers,win,,9
"2014-10-27 02:48:50","Misery Company",Rebel7284,,win,blitz,2
"2014-10-27 02:49:59",Scarponi,Elirian,,win,blitz,2
"2014-10-27 03:05:39",Scarponi,BlackSabbath,"Power of Fires",loss,,-15
"2014-10-27 03:21:48",Scarponi,[Unknown],,win,blitz,2
"2014-10-27 03:25:49",Scarponi,CT5,Sorcererers,win,blitz,18
"2014-10-27 04:12:29",Smoke99,sexyArchaeopteryx,,loss,blitz,-2
"2014-10-27 04:05:48",DeathFace,y0uthpast0r,,loss,,-1
"2014-10-27 04:23:49",Smoke99,"Mr. Someone",,loss,,-1
"2014-10-27 04:41:39",Smoke99,BaronBalthazar,,win,blitz,2
"2014-10-27 04:47:28",Smoke99,gandja,,loss,,-1
"2014-10-27 04:57:18",Smoke99,Biafrah,,win,blitz,2
"2014-10-27 05:09:28",Smoke99,Freelancer00,,win,,1
"2014-10-27 05:27:28",Smoke99,SoulEye,,win,,1
"2014-10-27 05:41:18",Smoke99,Alfonze,Sorcererers,loss,,-23
"2014-10-27 05:53:38",Smoke99,Forrest,,win,blitz,2
"2014-10-27 06:09:18",Smoke99,Materialform,,loss,blitz,-2
"2014-10-27 06:20:59",Smoke99,frostangel1672,,win,blitz,2
"2014-10-27 06:25:59",Smoke99,Cooldude,,loss,,-1
"2014-10-27 06:46:48",Smoke99,angrybolt,,win,,1
"2014-10-27 07:00:59",Smoke99,wind_wind,,loss,,-1
"2014-10-27 07:11:09",Smoke99,Valyx,,loss,blitz,-2
"2014-10-27 07:31:49",Smoke99,Discorat,,loss,blitz,-2
"2014-10-27 07:38:58",Smoke99,gavrila85,,loss,blitz,-2
"2014-10-27 07:50:38",Smoke99,SoulEye,,loss,,-1
"2014-10-27 15:17:19",LuckGoblin,Abbus,PizzaAndCoffee,win,blitz,36
"2014-10-27 15:26:29",LuckGoblin,Alcibiade_2nd,,win,,1
"2014-10-27 15:43:09",LuckGoblin,Wildarm,,loss,blitz,-2
"2014-10-27 15:52:39",LuckGoblin,[Unknown],,win,,1
"2014-10-27 16:07:19",LuckGoblin,Jafferwock,,win,blitz,2
"2014-10-27 16:12:49",LuckGoblin,eucharist,,win,blitz,2
"2014-10-27 16:17:58",Scarponi,[Unknown],,loss,,-1
"2014-10-27 16:20:09",LuckGoblin,dreamzzit,,win,blitz,2
"2014-10-27 16:23:28",Scarponi,adventuretime777,,loss,blitz,-2
"2014-10-27 16:31:41",LuckGoblin,Neoburai,Sorcererers,win,blitz,18
"2014-10-27 16:36:08",Scarponi,dreamzzit,,win,,1
"2014-10-27 16:42:49",Scarponi,LuckGoblin,,loss,,0
"2014-10-27 16:46:29",Scarponi,doomprayer,,win,blitz,2
"2014-10-27 17:04:18",DeathFace,siniy_gorg,,win,blitz,2
"2014-10-27 17:10:48",DeathFace,GoodNewsGorilas,,loss,blitz,-2
"2014-10-27 17:21:50","Misery Company",Scarponi,,loss,,0
"2014-10-27 17:35:50",Scarponi,Mitsuaki,PizzaAndCoffee,win,blitz,32
"2014-10-27 17:36:29","Misery Company",GoodNewsGorilas,,win,,1
"2014-10-27 17:26:58",DeathFace,Yazzum,,win,,1
"2014-10-27 17:50:20","Misery Company",BlackSabbath,"Power of Fires",win,blitz,30
"2014-10-27 17:53:29",DeathFace,"gulo gulo","a walking paradox",loss,,-26
"2014-10-27 18:26:59",Scarponi,eucharist,,win,,1
"2014-10-27 18:38:09",Scarponi,GoodNewsGorilas,,loss,,-1
"2014-10-27 18:34:18",DeathFace,pirzokOK,,win,blitz,2
"2014-10-27 18:43:09",Scarponi,Baalorlord,,win,blitz,2
"2014-10-27 18:54:49",LuckGoblin,Baalorlord,,win,blitz,2
"2014-10-27 18:44:28",DeathFace,y0uthpast0r,,loss,blitz,-2
"2014-10-27 19:01:50",Scarponi,BlackSabbath,"Power of Fires",loss,blitz,-36
"2014-10-27 19:17:49",Scarponi,Toolband,,loss,,-1
"2014-10-27 20:30:39",Scarponi,Toolband,,loss,,-1
"2014-10-27 20:39:40",Scarponi,EatingKittens,,loss,,-1
"2014-10-27 20:55:28",LuckGoblin,FireHammer,,win,blitz,2
"2014-10-27 21:00:49",LuckGoblin,Toolband,,win,blitz,2
"2014-10-27 21:36:28",LuckGoblin,eucharist,,loss,blitz,-2
"2014-10-27 21:38:40",Scarponi,Jafferwock,,win,,1
"2014-10-27 23:12:38",UiA,Haxzploid,,loss,blitz,-2
"2014-10-27 23:40:09","Misery Company",or4ng3,,win,,1
"2014-10-28 01:10:59",LuckGoblin,Jezterscap,,win,,1
"2014-10-28 01:31:39",LuckGoblin,BlackSabbath,"Power of Fires",loss,blitz,-32
"2014-10-28 03:27:08",Smoke99,FrigusMacto,"Sofa King",win,blitz,10
"2014-10-28 03:31:59",Smoke99,Smellybuns,,loss,,-1
"2014-10-28 03:52:28",Smoke99,Jiffygriffin,,loss,,-1
"2014-10-28 04:02:30",Smoke99,y0uthpast0r,,loss,,0
"2014-10-28 04:15:19",y0uthpast0r,Mom,,win,,1
"2014-10-28 04:15:39",Smoke99,knivesout,,win,blitz,2
"2014-10-28 04:22:38",y0uthpast0r,kyokasuigetsu,,win,blitz,2
"2014-10-28 04:25:29",Smoke99,AxyeH4ik,,win,blitz,2
"2014-10-28 04:26:30",y0uthpast0r,maximushek,,loss,,-1
"2014-10-28 04:35:49",Smoke99,"Hold Alt and F4",,win,blitz,2
"2014-10-28 04:36:10",y0uthpast0r,"The Sasquatch",,loss,,-1
"2014-10-28 04:30:09","Misery Company",ereksoss,,loss,,-1
"2014-10-28 04:47:50",y0uthpast0r,AxyeH4ik,,loss,,-1
"2014-10-28 04:49:59","Misery Company",Neoburai,Sorcererers,loss,blitz,-46
"2014-10-28 05:00:18","Misery Company",[Unknown],,loss,,-1
"2014-10-28 04:48:59",Smoke99,ThatWasEasy,,loss,,-1
"2014-10-28 05:07:58",y0uthpast0r,Mom,,loss,,-1
"2014-10-28 05:08:29",Smoke99,sexyArchaeopteryx,,win,blitz,2
"2014-10-28 05:38:49",y0uthpast0r,Elirian,,loss,blitz,-2
"2014-10-28 05:44:29",Smoke99,marlowe,,loss,blitz,-2
"2014-10-28 05:53:28",Smoke99,foody,,win,blitz,2
"2014-10-28 06:34:38",Smoke99,Cardhawk,,loss,,-1
"2014-10-28 06:46:38",Smoke99,Waterwins,,loss,,-1
"2014-10-28 06:59:59",Smoke99,marlowe,,loss,blitz,-2
"2014-10-28 07:11:29",Smoke99,Led,,loss,,-1
"2014-10-28 07:22:18",Smoke99,silversprint,,win,,1
"2014-10-28 07:37:09",Smoke99,kyokasuigetsu,,win,blitz,2
"2014-10-28 07:45:18",Smoke99,cptscrimshaw,St.exe,loss,,-16
"2014-10-28 07:57:59",Smoke99,Leolus,,loss,,-1
"2014-10-28 14:17:48",y0uthpast0r,Mom,,win,blitz,2
"2014-10-28 14:27:39",y0uthpast0r,Silfo,,win,blitz,2
"2014-10-28 14:55:49",y0uthpast0r,"Demon Lord",,win,,1
"2014-10-28 15:16:49",Scarponi,[Unknown],,win,,1
"2014-10-28 15:16:49",y0uthpast0r,Mestif,,win,,1
"2014-10-28 15:23:49",Scarponi,dreamzzit,,win,,1
"2014-10-28 15:36:09",Scarponi,[Unknown],,loss,,-1
"2014-10-28 15:43:09",Scarponi,or4ng3,,loss,,-1
"2014-10-28 16:20:30",y0uthpast0r,trrst,,win,,1
"2014-10-28 16:35:39",Scarponi,Alcibiade_2nd,,win,,1
"2014-10-28 16:40:58",Scarponi,jkerz,,loss,,-1
"2014-10-28 16:37:59",DeathFace,SoulEye,,loss,,-1
"2014-10-28 16:51:20",Scarponi,ntym13,,loss,,-1
"2014-10-28 17:02:29",Scarponi,REMBONATOR22,,win,,1
"2014-10-28 17:13:58","Misery Company",[Unknown],,win,blitz,2
"2014-10-28 17:16:49",Scarponi,Convolute,St.exe,win,,16
"2014-10-28 17:20:59","Misery Company",EtotheD,,loss,,-1
"2014-10-28 17:23:49",Scarponi,Robauke,,win,blitz,2
"2014-10-28 17:24:59",SoulEye,Convolute,St.exe,win,,16
"2014-10-28 17:20:59",DeathFace,REMBONATOR22,,win,blitz,2
"2014-10-28 17:37:19",Scarponi,Jafferwock,,loss,,-1
"2014-10-28 17:45:28","Misery Company","Sir Shmookas",,win,,1
"2014-10-28 17:52:19",Scarponi,Alcibiade_2nd,,loss,,-1
"2014-10-28 17:54:49","Misery Company",ntym13,,win,,1
"2014-10-28 17:59:59",Scarponi,Unraveller,,win,,1
"2014-10-28 17:51:29",DeathFace,Wismerhill,,win,,1
"2014-10-28 18:27:29",Scarponi,Jezterscap,,loss,blitz,-2
"2014-10-28 18:22:20",y0uthpast0r,Kirill_1982,,win,blitz,2
"2014-10-28 18:32:28",Scarponi,Toolband,,loss,,-1
"2014-10-28 18:26:00",DeathFace,cardhunter25,,win,,1
"2014-10-28 18:42:38",LuckGoblin,[Unknown],,loss,,-1
"2014-10-28 18:41:09",Scarponi,spaghoop,,win,,1
"2014-10-28 18:46:52",DeathFace,hailrage,,loss,,-1
"2014-10-28 19:04:09",Scarponi,spionecefalide,PizzaAndCoffee,win,,18
"2014-10-28 19:44:19",DeathFace,BlackVoidDeath,,loss,blitz,-2
"2014-10-28 20:16:39",Smoke99,Namebrand,,win,,1
"2014-10-28 20:33:29",Smoke99,Apsulaattori,,win,,1
"2014-10-28 20:26:39",DeathFace,"Sir Shmookas",,win,blitz,2
"2014-10-28 20:50:30",SoulEye,eucharist,,win,,1
"2014-10-28 20:50:59",Smoke99,Kirill_1982,,win,,1
"2014-10-28 20:58:29",Scarponi,GoodNewsGorilas,,win,,1
"2014-10-28 20:51:39",LuckGoblin,cbot789,,win,blitz,2
"2014-10-28 21:05:00",LuckGoblin,GoodNewsGorilas,,win,,1
"2014-10-28 21:05:49",Scarponi,cbot789,,loss,,-1
"2014-10-28 21:18:09",Scarponi,bigbeelzebub,,loss,,-1
"2014-10-28 21:30:01",Scarponi,BlackVoidDeath,,win,,1
"2014-10-28 21:57:49",LuckGoblin,Toolband,,win,,1
"2014-10-28 22:25:29",LuckGoblin,"El Hobbito",St.exe,loss,blitz,-36
"2014-10-28 22:21:39",Smoke99,prosperity27,,win,blitz,2
"2014-10-28 22:36:59",Smoke99,Led,,win,blitz,2
"2014-10-28 22:45:09",Scarponi,DarialStorm,,win,,1
"2014-10-28 22:54:29",Smoke99,eucharist,,loss,blitz,-2
"2014-10-28 23:07:09",Smoke99,"Grimm Fandango",,win,blitz,2
"2014-10-28 23:18:49",Smoke99,soultadu,,loss,blitz,-2
"2014-10-28 23:32:29",Smoke99,FDrybob,,win,blitz,2
"2014-10-28 23:37:59",Smoke99,klept0,,loss,,-1
"2014-10-28 23:56:18",Smoke99,or4ng3,,win,blitz,2
"2014-10-29 00:04:38",Scarponi,eucharist,,loss,,-1
"2014-10-29 00:08:09",LuckGoblin,bigbeelzebub,,loss,blitz,-2
"2014-10-29 00:13:19",Scarponi,Cactuarrior,,win,,1
"2014-10-29 00:23:49",Scarponi,Toolband,,win,blitz,2
"2014-10-29 00:58:39",DeathFace,Tragus,,win,blitz,2
"2014-10-29 01:12:38",DeathFace,cptscrimshaw,St.exe,loss,blitz,-30
"2014-10-29 02:23:59","Misery Company",GoodNewsGorilas,,win,,1
"2014-10-29 02:31:30","Misery Company","El Hobbito",St.exe,loss,blitz,-24
"2014-10-29 02:39:19","Misery Company",ThatWasEasy,,loss,,-1
"2014-10-29 03:08:19",Scarponi,spionecefalide,PizzaAndCoffee,loss,blitz,-26
"2014-10-29 03:06:29","Misery Company",Toolband,,loss,,-1
"2014-10-29 03:13:21",Scarponi,"Misery Company",,loss,,0
"2014-10-29 03:25:08","Misery Company",Elirian,,win,blitz,2
"2014-10-29 03:28:29","Misery Company",Molok,,loss,,-1
"2014-10-29 03:27:30",y0uthpast0r,BaronBalthazar,,win,,1
"2014-10-29 03:50:39","Misery Company",DarialStorm,,loss,,-1
"2014-10-29 03:44:38",DeathFace,Toolband,,loss,blitz,-2
"2014-10-29 03:57:09","Misery Company",4thComing,,loss,blitz,-2
"2014-10-29 04:09:49","Misery Company",Grimmace,,win,blitz,2
"2014-10-29 04:13:09","Misery Company",Toolband,,loss,,-1
"2014-10-29 04:18:09",y0uthpast0r,"gulo gulo","a walking paradox",loss,,-23
"2014-10-29 04:26:28","Misery Company",Led,,win,blitz,2
"2014-10-29 08:47:40",SoulEye,krystalis1,,loss,blitz,-2
"2014-10-29 08:58:49",SoulEye,Haxzploid,,win,,1
"2014-10-29 09:17:59",SoulEye,Pippio,,loss,blitz,-2
"2014-10-29 10:16:19",SoulEye,REMBONATOR22,,loss,,-1
"2014-10-29 10:22:19",SoulEye,m1chiel,,win,,1
"2014-10-29 10:34:29",Scarponi,Heretiick,Sorcererers,win,blitz,26
"2014-10-29 10:42:48",Scarponi,[Unknown],,win,,1
"2014-10-29 10:50:38",Scarponi,"Mr. Someone",,win,,1
"2014-10-29 11:15:19",Scarponi,ntym13,,win,blitz,2
"2014-10-29 11:31:39",Scarponi,ereksoss,,win,,1
"2014-10-29 12:08:48",SoulEye,Saker,,loss,blitz,-2
"2014-10-29 12:16:50",SoulEye,REMBONATOR22,,loss,,-1
"2014-10-29 12:22:39",SoulEye,verbal6,,loss,blitz,-2
"2014-10-29 12:13:29",y0uthpast0r,Agabath,,loss,,-1
"2014-10-29 12:30:19",y0uthpast0r,jbob,,win,blitz,2
"2014-10-29 13:52:39",SoulEye,Sale,,loss,,-1
"2014-10-29 14:06:59",SoulEye,TheRedHand,,win,,1
"2014-10-29 14:35:39",SoulEye,Dis_Ebel,,loss,,-1
"2014-10-29 14:46:49",SoulEye,lotosss,,win,blitz,2
"2014-10-29 14:57:01",SoulEye,Eurydice,,loss,,-1
"2014-10-29 15:18:19",y0uthpast0r,Perk,,win,,1
"2014-10-29 17:09:49","Misery Company",Eren,"420 YOLO SQUAD",win,,9
"2014-10-29 17:39:59","Misery Company",Stender,,loss,,-1
"2014-10-29 17:51:19","Misery Company",TeJaQuKiAce,,win,,1
"2014-10-29 17:51:28",DeathFace,kyokasuigetsu,,win,blitz,2
"2014-10-29 18:08:10",SoulEye,NaRox,,loss,,-1
"2014-10-29 18:26:39",SoulEye,Smellybuns,,loss,blitz,-2
"2014-10-29 18:27:39",y0uthpast0r,protopot,,win,blitz,2
"2014-10-29 18:37:59",y0uthpast0r,SoulEye,,loss,,0
"2014-10-29 18:39:19",DeathFace,lelrex,,loss,,-1
"2014-10-29 18:45:30",y0uthpast0r,"benny blanco",,win,,1
"2014-10-29 19:06:38",SoulEye,rodiyor,,win,,1
"2014-10-29 19:27:38",DeathFace,TeJaQuKiAce,,win,blitz,2
"2014-10-29 19:33:10",DeathFace,gavrila85,,loss,,-1
"2014-10-29 19:49:29",SoulEye,hailrage,,win,,1
"2014-10-29 20:08:18",DeathFace,soultadu,,win,blitz,2
"2014-10-29 20:03:59",SoulEye,4thComing,,win,blitz,2
"2014-10-29 20:17:39",SoulEye,TeJaQuKiAce,,loss,blitz,-2
"2014-10-29 20:13:49",DeathFace,Sale,,win,,1
"2014-10-29 20:22:39",SoulEye,soultadu,,loss,,-1
"2014-10-29 20:38:08",SoulEye,stump1986,,win,blitz,2
"2014-10-29 20:46:30",Scarponi,Mindful,,loss,blitz,-2
"2014-10-29 21:14:09",Smoke99,cardhunter25,,loss,,-1
"2014-10-29 21:34:49",Smoke99,kokosh,,win,blitz,2
"2014-10-29 21:42:39",Smoke99,prosperity27,,win,blitz,2
"2014-10-29 21:46:10",Smoke99,Pip23,,loss,blitz,-2
"2014-10-29 22:04:19",Smoke99,ardenis,,loss,blitz,-2
"2014-10-29 22:16:59",Smoke99,Syfte,,loss,,-1
"2014-10-30 01:17:59",y0uthpast0r,klept0,,win,blitz,2
"2014-10-30 02:00:09",Scarponi,DarialStorm,,loss,blitz,-2
"2014-10-30 02:06:48",Smoke99,ThatWasEasy,,win,blitz,2
"2014-10-30 02:10:39",Scarponi,Molok,,win,,1
"2014-10-30 02:16:49",Smoke99,Leschyshyn,,loss,blitz,-2
"2014-10-30 02:24:40",y0uthpast0r,FrigusMacto,"Sofa King",win,blitz,10
"2014-10-30 02:29:09",Smoke99,toybob,,win,blitz,2
"2014-10-30 02:38:50",y0uthpast0r,4thComing,,win,,1
"2014-10-30 02:43:09",Smoke99,Tragus,,loss,blitz,-2
"2014-10-30 02:50:09",Smoke99,FrigusMacto,"Sofa King",win,blitz,10
"2014-10-30 03:06:18",Smoke99,eccelius,"Forest Wizards",loss,,-22
"2014-10-30 03:18:59",Smoke99,"The Sasquatch",,win,,1
"2014-10-30 03:34:29",Smoke99,G_Ographer,,loss,,-1
"2014-10-30 03:47:29",Smoke99,fortold,,loss,,-1
"2014-10-30 04:06:29",y0uthpast0r,Grimmace,,win,blitz,2
"2014-10-30 04:14:11",y0uthpast0r,Elirian,,loss,,-1
"2014-10-30 04:44:48",y0uthpast0r,redbeardjones,,loss,blitz,-2
"2014-10-30 05:36:39",SoulEye,Woldemar,,loss,,-1
"2014-10-30 05:47:39",SoulEye,gavrila85,,loss,blitz,-2
"2014-10-30 09:11:49",SoulEye,Art91,,win,blitz,2
"2014-10-30 09:20:18",SoulEye,"benny blanco",,win,blitz,2
"2014-10-30 10:56:49",Scarponi,Tyldan,PizzaAndCoffee,loss,blitz,-24
"2014-10-30 11:06:38",Scarponi,lotosss,,win,blitz,2
"2014-10-30 11:10:58",Scarponi,[Unknown],,win,,1
"2014-10-30 11:29:29",SoulEye,iruj,,loss,,-1
"2014-10-30 11:35:59",Scarponi,Ungr1mm,,win,blitz,2
"2014-10-30 12:42:39",SoulEye,"Lang Quang",,win,blitz,2
"2014-10-30 14:30:29",Scarponi,Ungr1mm,,win,,1
"2014-10-30 17:39:48",Scarponi,[Unknown],,win,blitz,2
"2014-10-30 18:06:39",LuckGoblin,Eren,"420 YOLO SQUAD",win,,10
"2014-10-30 18:19:29",LuckGoblin,KornyKings,,win,,1
"2014-10-30 19:03:08",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-30 19:12:40",LuckGoblin,REMBONATOR22,,win,blitz,2
"2014-10-30 19:24:29",LuckGoblin,Abbus,PizzaAndCoffee,win,,21
"2014-10-30 20:04:59",Scarponi,EtotheD,,win,,1
"2014-10-30 20:13:40",Scarponi,Abbus,PizzaAndCoffee,win,,20
"2014-10-30 20:21:59","Misery Company",GoodNewsGorilas,,win,,1
"2014-10-30 21:42:48",DeathFace,m1chiel,,loss,,-1
"2014-10-31 00:56:38",Smoke99,Tragus,,loss,blitz,-2
"2014-10-31 01:07:39",Smoke99,marlowe,,loss,blitz,-2
"2014-10-31 01:19:48",Smoke99,Biafrah,,loss,,-1
"2014-10-31 01:30:18",Smoke99,Moment,,loss,,-1
"2014-10-31 02:18:28","Misery Company",Ieyasu67,,win,blitz,2
"2014-10-31 02:27:19","Misery Company",BlackSabbath,"Power of Fires",loss,blitz,-28
"2014-10-31 02:26:29",y0uthpast0r,Alcibiade_2nd,,loss,,-1
"2014-10-31 02:37:58","Misery Company",[Unknown],,loss,blitz,-2
"2014-10-31 02:57:09","Misery Company",Cactuarrior,,win,blitz,2
"2014-10-31 03:49:39",y0uthpast0r,Led,,win,blitz,2
"2014-10-31 04:29:19","Misery Company",Unraveller,,win,,1
"2014-10-31 04:45:09","Misery Company",[Unknown],,win,blitz,2
"2014-10-31 04:52:28","Misery Company",[Unknown],,win,,1
"2014-10-31 05:02:49","Misery Company",Balor,,loss,,-1
"2014-10-31 07:34:59","Misery Company",DarialStorm,,loss,blitz,-2
"2014-10-31 07:53:39","Misery Company",Heretiick,Sorcererers,win,,12
"2014-10-31 17:31:49",DeathFace,falsepas,,win,blitz,2
"2014-10-31 17:49:28",LuckGoblin,[Unknown],,loss,,-1
"2014-10-31 17:54:29",LuckGoblin,Scarponi,,loss,,0
"2014-10-31 18:07:59",Scarponi,spionecefalide,PizzaAndCoffee,win,,20
"2014-10-31 18:11:48",LuckGoblin,[Unknown],,loss,,-1
"2014-10-31 18:18:08",LuckGoblin,[Unknown],,win,,1
"2014-10-31 18:22:39",Scarponi,Jezterscap,,loss,,-1
"2014-10-31 18:34:29",Scarponi,Finial,Sorcererers,win,blitz,24
"2014-10-31 18:35:50",LuckGoblin,bigbeelzebub,,win,,1
"2014-10-31 18:48:08",y0uthpast0r,Agnieszka,"420 YOLO SQUAD",loss,blitz,-48
"2014-10-31 19:07:48",Scarponi,REMBONATOR22,,win,,1
"2014-10-31 19:19:08",LuckGoblin,[Unknown],,win,blitz,2
"2014-10-31 19:16:50",UiA,Alfonze,Sorcererers,win,blitz,24
"2014-10-31 19:28:38",LuckGoblin,Alcibiade_2nd,,win,,1
"2014-10-31 19:32:09",UiA,Cactuarrior,,loss,blitz,-2
"2014-10-31 19:35:00",LuckGoblin,Vakaz,"Power of Fires",loss,blitz,-28
"2014-10-31 20:31:28","Misery Company",[Unknown],,win,blitz,2
"2014-10-31 20:27:58",y0uthpast0r,krystalis1,,win,blitz,2
"2014-10-31 20:35:09","Misery Company",doomprayer,,win,blitz,2
"2014-10-31 20:41:49","Misery Company",[Unknown],,loss,,-1
"2014-10-31 20:42:59",UiA,REMBONATOR22,,loss,,-1
"2014-10-31 20:47:19","Misery Company",scoot,,win,,1
"2014-10-31 20:50:59",DeathFace,Agnieszka,"420 YOLO SQUAD",win,blitz,20
"2014-10-31 20:59:49",Scarponi,Mindful,,win,,1
"2014-10-31 21:13:39",Scarponi,Tyldan,PizzaAndCoffee,loss,,-13
"2014-10-31 21:18:29",DeathFace,fortold,,loss,,-1
"2014-10-31 21:21:58",Scarponi,krystalis1,,win,,1
"2014-10-31 22:54:30",DeathFace,hailrage,,win,blitz,2
