"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-10-19 16:41:29",eucharist,SoulEye,"The Cult of Ironwood",win,blitz,4
"2015-10-19 16:57:39",billiska,Golachab,,win,,1
"2015-10-19 17:45:59",billiska,LieutenantCommanderData,Sorcererers,win,,2
"2015-10-19 18:10:59",Hassanka,ed2088,"Walking Carpets",loss,blitz,-6
"2015-10-19 18:23:49",Hassanka,Jezterscap,Sorcererers,loss,,-6
"2015-10-19 18:33:09",eucharist,UTS,"BEERBARIANS CREW",loss,,-5
"2015-10-19 18:30:49",billiska,macizo,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-19 18:48:49",billiska,killz1994,Sorcererers,win,blitz,6
"2015-10-19 18:46:29",Flyklops,Stender,,loss,blitz,-2
"2015-10-19 18:56:59",Flyklops,"The Thing","99 Lenbears WalkingOnFire",loss,,-5
"2015-10-19 19:06:49",billiska,ouhlalala,,win,blitz,2
"2015-10-19 19:08:09",Flyklops,IOIOI,,win,blitz,2
"2015-10-19 19:17:59",billiska,Almire,,win,,1
"2015-10-19 19:28:29",billiska,Steinhauser,,win,,1
"2015-10-19 20:47:59",eucharist,Thassa,,win,blitz,2
"2015-10-19 21:24:49",Hassanka,SoulEye,"The Cult of Ironwood",loss,,-6
"2015-10-19 21:39:49",Hassanka,Hirundo,,win,blitz,2
"2015-10-19 21:47:09",Hassanka,Inkfingers,Sorcererers,loss,,-6
"2015-10-19 22:05:39",Hassanka,pantata,,win,,1
"2015-10-19 22:14:49",Hassanka,"Captain more Obvious",,loss,blitz,-2
"2015-10-19 23:42:19",Flyklops,Tertio,,win,,1
"2015-10-20 07:47:59",billiska,Lebensgefahr,,win,blitz,2
"2015-10-20 08:06:59",Robauke,"Justicar Judicator","180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-20 08:27:49",Robauke,Lebensgefahr,,loss,,-1
"2015-10-20 08:50:29",Robauke,lokichilde,,win,,1
"2015-10-20 09:03:09",billiska,Tangra,,win,,1
"2015-10-20 09:32:49",billiska,Beledorf,"Power of Fires",win,,5
"2015-10-20 09:48:49",billiska,Hirundo,,win,blitz,2
"2015-10-20 10:15:29",Hassanka,lokichilde,,loss,,-1
"2015-10-20 10:25:39",Hassanka,Beledorf,"Power of Fires",loss,,-3
"2015-10-20 10:42:29",billiska,Thulkass,,win,blitz,2
"2015-10-20 11:32:09",billiska,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-20 12:53:59",Robauke,killz1994,Sorcererers,win,,2
"2015-10-20 13:08:39",Robauke,EternalHeart,"Nordheim Squatfolk Union",win,blitz,4
"2015-10-20 13:13:29",billiska,fungi9,,win,,1
"2015-10-20 13:23:49",billiska,harels84,"Practice guild",win,,2
"2015-10-20 13:38:09",billiska,janiye,,win,,1
"2015-10-20 13:56:29",billiska,Knuk,,win,,1
"2015-10-20 14:12:39",billiska,"Hello World",,win,,1
"2015-10-20 14:24:39",billiska,cardhunter25,,win,,1
"2015-10-20 14:37:49",uhlik,Steinhauser,,loss,,-1
"2015-10-20 14:38:29",Hassanka,Jezterscap,Sorcererers,loss,,-6
"2015-10-20 14:48:39",eucharist,mike111,,win,,1
"2015-10-20 15:19:09",billiska,ttofis,,win,blitz,2
"2015-10-20 15:26:39",billiska,Jezterscap,Sorcererers,win,blitz,4
"2015-10-20 15:30:09",Hassanka,Forbos,,win,,1
"2015-10-20 15:39:09",Hassanka,lotosss,,win,blitz,2
"2015-10-20 15:40:49",eucharist,canbeen,,loss,,-1
"2015-10-20 16:00:49",Hassanka,GriffTheThief,,loss,,-1
"2015-10-20 16:21:09",Hassanka,Gento,,win,,1
"2015-10-20 16:33:19",Hassanka,Hirundo,,loss,,-1
"2015-10-20 17:33:09",eucharist,Matilda,,win,blitz,2
"2015-10-20 20:42:29",billiska,Iro,,win,,1
"2015-10-20 20:59:09",billiska,random_rolle,,win,blitz,2
"2015-10-20 21:25:29",Hassanka,Crockmitaine75,,loss,blitz,-2
"2015-10-20 21:33:09",Hassanka,jasfmpgh,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-20 21:45:39",Hassanka,NickHuang,,win,blitz,2
"2015-10-20 22:41:29",billiska,NickHuang,,win,blitz,2
"2015-10-20 23:17:59",eucharist,Gento,,win,,1
"2015-10-20 23:23:59",eucharist,Nictus,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-20 23:34:39",eucharist,Annieslover,"Power of Fires",loss,,-3
"2015-10-20 23:42:59",eucharist,SlowComputer,"BEERBARIANS CREW",loss,,-5
"2015-10-21 02:35:49",eucharist,Paelryder,"The Cult of Ironwood",loss,,-6
"2015-10-21 02:42:59",eucharist,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-21 09:50:59",Robauke,Elkurp,,win,blitz,2
"2015-10-21 10:04:09",Robauke,Abramia,,loss,,-1
"2015-10-21 10:22:59",Robauke,Bleneth,,win,blitz,2
"2015-10-21 10:30:39",Robauke,Wiggley87,,win,blitz,2
"2015-10-21 10:59:29",billiska,Cardotron2000,,win,,1
"2015-10-21 16:34:29",Hassanka,"Lucky Dice",Guildless,loss,blitz,-12
"2015-10-21 16:41:49",Hassanka,mike111,,win,,1
"2015-10-21 16:54:29",Hassanka,Gento,,win,,1
"2015-10-21 17:23:19",Hassanka,NickHuang,,win,,1
"2015-10-21 18:52:09",billiska,Stender,,win,blitz,2
"2015-10-21 20:20:59",billiska,LieutenantCommanderData,Sorcererers,win,,2
"2015-10-21 20:31:19",Ttsukasa,Beledorf,"Power of Fires",loss,,-3
"2015-10-21 20:41:49",ShaniaTwain,Whimsical,,win,blitz,2
"2015-10-21 20:52:19",Ttsukasa,madman2262,"The Red Devils",win,blitz,4
"2015-10-21 21:42:39",billiska,Arnie,"Walking Carpets",loss,,-3
"2015-10-21 21:53:09",ShaniaTwain,Stender,,loss,,-1
"2015-10-21 21:59:39",billiska,IOIOI,,win,blitz,2
"2015-10-21 22:38:49",ShaniaTwain,Imrahi1,,win,,1
"2015-10-22 00:37:19",ShaniaTwain,Palease,,win,,1
"2015-10-22 00:55:49",ShaniaTwain,IOIOI,,loss,,-1
"2015-10-22 01:34:29",ShaniaTwain,theskinsurf,,win,,1
"2015-10-22 01:49:49",ShaniaTwain,tiwx,,win,blitz,2
"2015-10-22 09:26:59",Hassanka,Paelryder,"The Cult of Ironwood",win,,3
"2015-10-22 09:37:09",Hassanka,cardhunter25,,loss,blitz,-2
"2015-10-22 09:43:29",Hassanka,Hirundo,,win,,1
"2015-10-22 09:57:29",Hassanka,random_rolle,,win,blitz,2
"2015-10-22 10:38:39",Hassanka,sergio_zar,,loss,blitz,-2
"2015-10-22 10:51:29",Hassanka,ttofis,,loss,blitz,-2
"2015-10-22 11:04:09",Ttsukasa,VermillionOcean,"180 HEAVENLY NIMBUS",win,,4
"2015-10-22 11:24:49",Ttsukasa,Seregond,"99K Boot Camp",loss,,-6
"2015-10-22 11:30:19",Hassanka,Hirundo,,loss,blitz,-2
"2015-10-22 18:16:05",Hassanka,franklinlopardi,,loss,,-1
"2015-10-22 18:25:15",Hassanka,sanisanui,,loss,,-1
"2015-10-22 18:37:45",Hassanka,Seregond,"99K Boot Camp",loss,blitz,-12
"2015-10-22 18:38:35",Hassanka,GriffTheThief,,win,,1
"2015-10-22 18:48:35",Hassanka,Gryfter,,win,blitz,2
"2015-10-22 19:02:05",Hassanka,theskinsurf,,win,blitz,2
"2015-10-22 19:12:15",Hassanka,KornyKings,"BEERBARIANS CREW",win,,3
"2015-10-22 19:25:35",Hassanka,mipr,,win,,1
"2015-10-22 19:40:15",billiska,Cardotron2000,,win,,1
"2015-10-22 19:34:25",Hassanka,Pruncius,,loss,,-1
"2015-10-22 19:49:25",Hassanka,"gulo gulo","The Cult of Ironwood",loss,blitz,-10
"2015-10-22 20:19:35",Graxus,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2015-10-22 20:32:35",Graxus,macizo,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-22 20:49:55",Graxus,Seregond,"99K Boot Camp",win,,2
"2015-10-22 21:07:45",billiska,boh111,,win,blitz,2
"2015-10-22 21:06:45",Graxus,DarialStorm,"Power of Fires",loss,blitz,-6
"2015-10-22 21:19:45",Graxus,LieutenantCommanderData,Sorcererers,loss,,-5
"2015-10-22 21:23:25",billiska,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-10-22 22:51:05",billiska,GCar,"Walking Carpets",win,,6
"2015-10-23 00:44:05",billiska,Palease,,win,,1
"2015-10-23 00:59:15",billiska,"Sniffy The Rat","The Cult of Ironwood",win,blitz,6
"2015-10-23 01:21:05",billiska,Nictus,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-23 01:39:55",billiska,"Justicar Judicator","180 HEAVENLY NIMBUS",win,,4
"2015-10-23 06:45:25",Ttsukasa,Bleneth,,win,blitz,2
"2015-10-23 07:04:55",Ttsukasa,HIT_POINT,,win,blitz,2
"2015-10-23 07:10:45",Ttsukasa,Room9,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-23 07:37:45",Ttsukasa,nasubi1,,loss,blitz,-2
"2015-10-23 08:34:35",Ttsukasa,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,,-4
"2015-10-23 08:55:25",Ttsukasa,umbra0,,win,,1
"2015-10-23 09:08:15",Ttsukasa,lotosss,,loss,,-1
"2015-10-23 11:37:45",Hassanka,Annieslover,"Power of Fires",win,blitz,10
"2015-10-23 11:42:15",Hassanka,Elkurp,,loss,,-1
"2015-10-23 12:20:15",Hassanka,jizzon,,win,,1
"2015-10-23 12:32:55",Hassanka,gavrila85,,win,blitz,2
"2015-10-23 12:56:25",Ttsukasa,Elkurp,,win,blitz,2
"2015-10-23 13:11:55",Ttsukasa,ttofis,,loss,,-1
"2015-10-23 13:29:25",Ttsukasa,Gento,,loss,,-1
"2015-10-23 13:43:25",Ttsukasa,RedVampire,,loss,blitz,-2
"2015-10-23 14:22:45",Hassanka,tempora,,win,,1
"2015-10-23 15:07:15",Hassanka,Thulkass,,loss,,-1
"2015-10-23 15:45:45",Robauke,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-10-23 16:13:05",billiska,SoulEye,"The Cult of Ironwood",win,blitz,6
"2015-10-23 16:40:05",Hassanka,Lonit,,loss,,-1
"2015-10-23 16:45:15",Hassanka,"gulo gulo","The Cult of Ironwood",loss,,-5
"2015-10-23 16:53:35",Hassanka,Haxzploid,,loss,blitz,-2
"2015-10-23 17:00:15",billiska,nasubi1,,win,blitz,2
"2015-10-23 17:10:25",Robauke,"gulo gulo","The Cult of Ironwood",loss,blitz,-10
"2015-10-23 17:12:05",billiska,zippo_at_work,,win,blitz,2
"2015-10-23 17:06:35",Hassanka,macizo,"180 HEAVENLY NIMBUS",win,,4
"2015-10-23 17:22:05",Hassanka,"polar bear",LanQiYing,win,,2
"2015-10-23 17:16:25",Robauke,Annieslover,"Power of Fires",win,,5
"2015-10-23 17:50:35",Robauke,Forbos,,win,,1
"2015-10-23 18:03:45",billiska,Annieslover,"Power of Fires",win,blitz,10
"2015-10-23 18:42:05",Robauke,thorkell,,win,blitz,2
"2015-10-23 19:50:25",billiska,macizo,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-23 20:06:35",billiska,Cardotron2000,,win,blitz,2
"2015-10-23 20:07:35",Graxus,Steinhauser,,loss,,-1
"2015-10-23 20:13:45",billiska,ttofis,,win,,1
"2015-10-23 20:20:05",Graxus,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-23 20:40:35",Graxus,nikow,,win,blitz,2
"2015-10-23 20:59:05",ShaniaTwain,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-23 21:32:25",Graxus,Room9,"180 HEAVENLY NIMBUS",win,,4
"2015-10-23 21:42:05",Graxus,boh111,,loss,,-1
"2015-10-23 21:51:55",Graxus,krystalis1,"BEERBARIANS CREW",win,,3
"2015-10-23 21:57:35",billiska,Room9,"180 HEAVENLY NIMBUS",win,,4
"2015-10-23 22:19:05",ShaniaTwain,Beledorf,"Power of Fires",loss,,-3
"2015-10-23 22:43:55",ShaniaTwain,Dieben,,win,blitz,2
"2015-10-23 23:04:55",ShaniaTwain,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-23 23:11:05",billiska,Yoriom,,win,,1
"2015-10-24 00:04:45",Ttsukasa,tiwx,,win,blitz,2
"2015-10-24 00:03:45",Flyklops,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-24 00:18:05",Flyklops,Cardotron2000,,win,,1
"2015-10-24 00:09:25",Ttsukasa,javiyomismo,,loss,,-1
"2015-10-24 00:25:05",Flyklops,tiwx,,loss,blitz,-2
"2015-10-24 00:28:05",Ttsukasa,Palease,,loss,blitz,-2
"2015-10-24 00:34:45",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2015-10-24 00:41:25",Flyklops,"Mama Mia",,loss,,-1
"2015-10-24 01:24:15",Flyklops,Chimirduri,,loss,,-1
"2015-10-24 01:36:15",Flyklops,cptscrimshaw,"99 Lenbears WalkingOnFire",loss,,-4
"2015-10-24 01:46:15",Flyklops,Nictus,"180 HEAVENLY NIMBUS",win,,4
"2015-10-24 02:08:15",Flyklops,Cardotron2000,,win,blitz,2
"2015-10-24 02:15:45",Flyklops,Cardotron2000,,loss,,-1
"2015-10-24 10:33:15",Robauke,RedVampire,,loss,,-1
"2015-10-24 10:41:25",Robauke,Saker,,win,blitz,2
"2015-10-24 11:04:05",Robauke,Alexkoh,,win,blitz,2
"2015-10-24 11:13:35",Robauke,Haxzploid,,win,,1
"2015-10-24 11:54:15",Robauke,Zo0m3R,,win,,1
"2015-10-24 12:43:15",billiska,Cardotron2000,,win,blitz,2
"2015-10-24 13:04:55",monkeyelder,zinger_yz,,win,,1
"2015-10-24 13:34:15",billiska,Kasa,,win,blitz,2
"2015-10-24 13:37:35",billiska,Saker,,win,blitz,2
"2015-10-24 13:47:15",Robauke,JamBru,,loss,,-1
"2015-10-24 13:58:55",Robauke,boh111,,win,blitz,2
"2015-10-24 14:06:45",billiska,Chimirduri,,loss,,-1
"2015-10-24 14:30:45",Ttsukasa,boh111,,win,,1
"2015-10-24 14:44:15",billiska,zinger_yz,,win,blitz,2
"2015-10-24 14:29:55",Hassanka,canbeen,,win,,1
"2015-10-24 14:52:35",Hassanka,mymorninggame,,win,blitz,2
"2015-10-24 14:51:35",billiska,Kvaak,"99K Boot Camp",win,blitz,4
"2015-10-24 15:03:25",Hassanka,Ultrafaceguy,,win,blitz,2
"2015-10-24 15:16:05",Hassanka,pantata,,loss,,-1
"2015-10-24 15:06:25",billiska,Starcryst,Sorcererers,loss,,-6
"2015-10-24 15:38:45",Robauke,Beledorf,"Power of Fires",loss,blitz,-6
"2015-10-24 15:53:35",Robauke,Starcryst,Sorcererers,win,,3
"2015-10-24 16:17:15",billiska,Robauke,,loss,,0
"2015-10-24 17:16:35",billiska,Seregond,"99K Boot Camp",win,blitz,4
"2015-10-24 17:35:15",billiska,phoenix1189,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-24 17:55:25",billiska,Dieben,,win,blitz,2
"2015-10-24 17:57:45",Hassanka,Niki,,win,,1
"2015-10-24 18:05:55",billiska,bob000,,win,blitz,2
"2015-10-24 18:11:45",billiska,drpepper72,,win,blitz,2
"2015-10-24 18:17:55",billiska,whitelion45,Magic,win,blitz,4
"2015-10-24 18:27:05",billiska,Beledorf,"Power of Fires",loss,blitz,-6
"2015-10-24 18:41:45",billiska,stump1986,,win,blitz,2
"2015-10-24 18:33:05",uhlik,Leephaibul,"BEERBARIANS CREW",loss,,-5
"2015-10-24 18:49:25",billiska,Niki,,win,,1
"2015-10-24 20:01:36",Robauke,Tabitha,,win,blitz,2
"2015-10-24 20:51:16",Graxus,Room9,"180 HEAVENLY NIMBUS",win,,4
"2015-10-24 21:10:26",billiska,Starcryst,Sorcererers,loss,,-6
"2015-10-24 21:27:46",billiska,phoenix1189,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-24 21:52:46",billiska,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-10-24 22:06:26",billiska,krystalis1,"BEERBARIANS CREW",loss,,-5
"2015-10-25 03:17:36",ShaniaTwain,Jezterscap,Sorcererers,win,,2
"2015-10-25 03:34:06",ShaniaTwain,wwwS2,"99 Lenbears WalkingOnFire",win,,3
"2015-10-25 03:49:16",ShaniaTwain,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-25 04:01:56",ShaniaTwain,alfonso,,win,blitz,2
"2015-10-25 05:47:26",ShaniaTwain,jagreen_lern,,win,blitz,2
"2015-10-25 06:57:26",ShaniaTwain,Agabath,,win,,1
"2015-10-25 07:52:06",Hassanka,SOFIA76,,win,blitz,2
"2015-10-25 07:58:56",Hassanka,e1EVEm,,win,blitz,2
"2015-10-25 08:16:06",Hassanka,Sale,,win,,1
"2015-10-25 08:14:56",ShaniaTwain,Seregond,"99K Boot Camp",win,,2
"2015-10-25 08:38:56",uhlik,"Lucky Dice",Guildless,win,blitz,4
"2015-10-25 08:46:26",uhlik,wadv123,,loss,,-1
"2015-10-25 09:01:16",ShaniaTwain,Zo0m3R,,win,,1
"2015-10-25 09:04:56",Hassanka,RedVampire,,win,blitz,2
"2015-10-25 09:11:36",ShaniaTwain,Confound123,,loss,,-1
"2015-10-25 09:40:36",Robauke,jagreen_lern,,win,blitz,2
"2015-10-25 09:58:56",Robauke,Iro,,win,blitz,2
"2015-10-25 11:23:06",Robauke,alfonso,,loss,,-1
"2015-10-25 11:40:46",Robauke,ebla,"99 Lenbears WalkingOnFire",win,,3
"2015-10-25 13:23:26",Ttsukasa,Ex-Cop,,win,,1
"2015-10-25 13:45:46",billiska,CHeshuika,,win,blitz,2
"2015-10-25 13:48:56",billiska,canbeen,,win,blitz,2
"2015-10-25 15:42:16",billiska,Cardotron2000,,win,,1
"2015-10-25 15:50:56",billiska,Nictus,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-10-25 16:29:56",Hassanka,Nictus,"180 HEAVENLY NIMBUS",loss,,-5
"2015-10-25 17:12:06",Hassanka,bob000,,loss,,-1
"2015-10-25 17:27:06",Hassanka,itsjeremy,,win,blitz,2
"2015-10-25 17:36:36",Hassanka,arkfaint,LanQiYing,loss,,-6
"2015-10-25 17:56:26",Robauke,phoenix1189,"180 HEAVENLY NIMBUS",win,,4
"2015-10-25 17:59:06",Hassanka,Niki,,win,,1
"2015-10-25 19:32:56",billiska,Wiggley87,,win,blitz,2
"2015-10-25 19:57:16",billiska,ttofis,,loss,,-1
"2015-10-25 20:21:16",Ttsukasa,EternalHeart,"Nordheim Squatfolk Union",loss,blitz,-12
"2015-10-25 20:34:46",ttofis,Imrahi1,,loss,,-1
"2015-10-25 20:44:06",Ttsukasa,doog37,"Bejeweled Lasers",loss,blitz,-12
"2015-10-25 20:48:56",ttofis,Fortaleza,"BEERBARIANS CREW",win,blitz,6
"2015-10-25 20:57:46",Ttsukasa,Gatto_Pirata,,loss,,-1
"2015-10-25 21:05:56",ttofis,poklop,,win,blitz,2
"2015-10-25 21:23:06",ttofis,"Hold Alt and F4",,win,blitz,2
"2015-10-25 21:16:46",Ttsukasa,Knuk,,win,blitz,2
"2015-10-25 21:37:46",Ttsukasa,CrazedProfessor,,loss,,-1
"2015-10-25 21:50:26",Ttsukasa,Hirundo,,win,blitz,2
"2015-10-25 21:37:06",ttofis,tiwx,,loss,,-1
"2015-10-25 21:59:56",ttofis,Fortaleza,"BEERBARIANS CREW",win,,3
"2015-10-25 21:58:46",Ttsukasa,Jinsyn,,loss,,-1
"2015-10-25 22:11:46",ttofis,IOIOI,,win,,1
"2015-10-25 22:32:26",Ttsukasa,Cardotron2000,,loss,blitz,-2
"2015-10-25 22:43:06",billiska,ShaniaTwain,,loss,,0
"2015-10-25 22:44:06",ttofis,3beaner,Sorcererers,loss,,-6
"2015-10-25 23:01:56",ttofis,kiba18,,win,blitz,2
"2015-10-25 22:58:06",billiska,nairdian,,win,blitz,2
"2015-10-25 23:14:26",billiska,jagreen_lern,,win,blitz,2
"2015-10-25 23:13:26",ttofis,IOIOI,,loss,,-1
"2015-10-25 23:29:56",ttofis,tiwx,,win,blitz,2
"2015-10-26 01:26:06",ShaniaTwain,tiwx,,win,,1
"2015-10-26 01:43:46",ShaniaTwain,Narfal,"Practice guild",loss,blitz,-12
"2015-10-26 09:04:36",Robauke,jagreen_lern,,win,,1
"2015-10-26 09:33:06",Robauke,Bleneth,,win,blitz,2
"2015-10-26 10:12:46",ttofis,Imrahi1,,win,blitz,2
"2015-10-26 10:25:26",ttofis,Cooldude,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-26 10:38:26",ttofis,protopot,,win,,1
"2015-10-26 10:53:16",ttofis,CHeshuika,,win,blitz,2
"2015-10-26 11:05:26",Robauke,lotosss,,win,,1
"2015-10-26 11:04:26",ttofis,fungi9,,win,,1
"2015-10-26 11:29:06",ttofis,poklop,,win,blitz,2
"2015-10-26 11:40:46",ttofis,lotosss,,loss,blitz,-2
"2015-10-26 12:23:06",monkeyelder,Forbos,,loss,blitz,-2
"2015-10-26 14:45:36",ttofis,mike111,,win,blitz,2
"2015-10-26 14:59:26",ttofis,Hassanka,,loss,,0
"2015-10-26 15:23:46",ttofis,canbeen,,win,,1
"2015-10-26 15:56:06",ttofis,Nictus,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-26 16:58:16",billiska,Paelryder,"The Cult of Ironwood",loss,,-5
"2015-10-26 17:05:36",billiska,Elkurp,,win,blitz,2
"2015-10-26 17:14:06",billiska,ebla,"99 Lenbears WalkingOnFire",win,,4
"2015-10-26 17:54:56",Hassanka,Apellus,,win,,1
"2015-10-26 18:01:26",Hassanka,billiska,,loss,,0
"2015-10-26 18:11:26",Hassanka,byrnt111,,win,,1
"2015-10-26 18:09:46",billiska,Iro,,loss,,-1
"2015-10-26 18:35:56",billiska,"Sniffy The Rat","The Cult of Ironwood",win,,3
"2015-10-26 18:48:06",billiska,Gryfter,,win,,1
"2015-10-26 18:56:46",billiska,IOIOI,,loss,,-1
"2015-10-26 19:15:36",billiska,Fortaleza,,win,blitz,2
"2015-10-26 19:25:26",Hassanka,3beaner,Sorcererers,win,blitz,6
"2015-10-26 20:13:06",uhlik,"Lucky Dice",Guildless,loss,,-6
"2015-10-26 20:30:56",uhlik,"The Thing","99 Lenbears WalkingOnFire",win,,4
"2015-10-26 20:43:16",billiska,ttofis,,loss,,0
"2015-10-26 20:48:16",ttofis,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-10
"2015-10-26 20:53:06",billiska,Apellus,,win,blitz,2
"2015-10-26 21:01:06",ttofis,Knuk,,win,blitz,2
"2015-10-26 21:19:26",hot_spirit,mike111,,win,,1
"2015-10-26 21:21:06",ttofis,Imrahi1,,win,blitz,2
"2015-10-26 21:31:16",ttofis,KornyKings,"BEERBARIANS CREW",loss,blitz,-10
"2015-10-26 21:45:36",ttofis,IOIOI,,win,blitz,2
"2015-10-26 21:55:06",ttofis,edgech,,win,blitz,2
"2015-10-26 22:36:06",ttofis,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-10-26 22:49:06",ttofis,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2015-10-26 23:07:26",ttofis,SoulEye,"The Cult of Ironwood",win,,3
"2015-10-26 23:23:56",ttofis,Beledorf,"Power of Fires",loss,blitz,-6
"2015-10-26 23:37:56",ttofis,gavrila85,,win,blitz,2
"2015-10-27 05:13:46",ShaniaTwain,Room9,,win,,1
"2015-10-27 05:49:16",Ttsukasa,TreeFire,,win,,1
"2015-10-27 06:36:36",Ttsukasa,Room9,,win,blitz,2
"2015-10-27 06:44:46",Ttsukasa,nasubi1,,loss,,-1
"2015-10-27 07:05:26",Ttsukasa,"Mortis Rex",,loss,blitz,-2
"2015-10-27 07:23:06",Ttsukasa,Cardotron2000,,win,,1
"2015-10-27 07:37:46",ShaniaTwain,Cardotron2000,,win,,1
"2015-10-27 07:46:46",ShaniaTwain,"Mortis Rex",,win,,1
"2015-10-27 11:57:26",Robauke,"Sniffy The Rat","The Cult of Ironwood",loss,,-5
"2015-10-27 11:56:46",Hassanka,Beledorf,"Power of Fires",loss,,-3
"2015-10-27 12:14:06",Robauke,Thulkass,,win,blitz,2
"2015-10-27 12:14:46",billiska,"Sniffy The Rat","The Cult of Ironwood",win,blitz,6
"2015-10-27 12:42:26",Hassanka,fungi9,,win,blitz,2
"2015-10-27 13:06:26",Hassanka,Mitsukill,,win,blitz,2
"2015-10-27 13:02:36",Robauke,Old_Glory,"Power of Fires",win,blitz,10
"2015-10-27 13:15:36",Hassanka,lotosss,,win,,1
"2015-10-27 13:31:16",Hassanka,killz1994,Sorcererers,win,,3
"2015-10-27 13:53:16",ttofis,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-10-27 14:01:56",ttofis,canbeen,,win,blitz,2
"2015-10-27 14:23:36",ttofis,Nail,,win,,1
"2015-10-27 14:40:36",ttofis,"Captain more Obvious","99K Boot Camp",win,,2
"2015-10-27 14:47:06",ttofis,CrazedProfessor,,win,,1
"2015-10-27 14:55:26",ttofis,Golachab,,win,blitz,2
"2015-10-27 15:04:46",ttofis,Hirundo,,win,,1
"2015-10-27 15:16:16",ttofis,SilverKnights,,loss,blitz,-2
"2015-10-27 15:28:26",ttofis,janiye,,win,blitz,2
"2015-10-27 15:40:16",ttofis,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2015-10-27 15:45:26",ttofis,Fry_The_Guy,"Walking Carpets",loss,blitz,-6
"2015-10-27 16:10:26",ttofis,Knuk,,loss,blitz,-2
"2015-10-27 16:01:16",uhlik,ntym13,,loss,,-1
"2015-10-27 16:23:26",Hassanka,edgech,,win,blitz,2
"2015-10-27 16:33:26",ttofis,mike111,,win,,1
"2015-10-27 16:50:16",ttofis,Thulkass,,win,blitz,2
"2015-10-27 16:30:46",uhlik,harels84,"Practice guild",win,,2
"2015-10-27 16:32:56",Hassanka,Wikkalicious,,loss,,-1
"2015-10-27 16:57:36",ttofis,Imrahi1,,loss,,-1
"2015-10-27 17:12:06",billiska,Steinhauser,,win,blitz,2
"2015-10-27 17:20:26",uhlik,"Hello World",,win,blitz,2
"2015-10-27 17:18:56",billiska,CrazedProfessor,,win,blitz,2
"2015-10-27 17:11:16",ttofis,Agabath,,loss,blitz,-2
"2015-10-27 17:33:56",ttofis,Steinhauser,,win,,1
"2015-10-27 17:29:36",uhlik,Annieslover,"Power of Fires",loss,,-3
"2015-10-27 17:34:06",billiska,Agabath,,win,,1
"2015-10-27 17:44:36",ttofis,Zugs,,win,blitz,2
"2015-10-27 17:45:56",uhlik,janiye,,win,,1
"2015-10-27 17:52:26",billiska,KornyKings,"BEERBARIANS CREW",win,blitz,6
"2015-10-27 18:01:06",ttofis,Bl00dyNiner,,win,blitz,2
"2015-10-27 18:12:56",ttofis,CrazedProfessor,,loss,,-1
"2015-10-27 18:04:06",billiska,SoulEye,"The Cult of Ironwood",win,,2
"2015-10-27 18:28:06",billiska,Narfal,"99 Lenbears WalkingOnFire",loss,,-5
"2015-10-27 18:47:06",ttofis,aaronb_007,,loss,blitz,-2
"2015-10-27 18:48:46",Robauke,"Hello World",,win,,1
"2015-10-27 19:35:46",billiska,Steinhauser,,win,,1
"2015-10-27 19:51:16",billiska,mike111,,win,blitz,2
"2015-10-27 20:18:56",billiska,Leephaibul,"BEERBARIANS CREW",win,blitz,6
"2015-10-27 20:23:06",billiska,Nictus,"180 HEAVENLY NIMBUS",loss,,-4
"2015-10-27 20:31:16",billiska,asosoman,,win,blitz,2
