"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-02-23 10:28:09",PANDANLAGL,Tacuro_Yamaosi,,loss,,0
"2020-02-23 10:39:09",petr77,Cardotron2000,,loss,,0
"2020-02-23 11:50:49",ricksonbyarmbar,"The Gloop",,win,,1
"2020-02-23 11:59:19",PANDANLAGL,Alex_TS,"Braves of Glory",loss,,-1
"2020-02-23 12:10:29",PANDANLAGL,cadmus2166,,loss,,0
"2020-02-23 12:14:19",ricksonbyarmbar,cadmus2166,,win,,1
"2020-02-23 12:26:19",gian_b,"The Gloop",,win,,1
"2020-02-23 12:33:59",Dalmo,Cardotron2000,,loss,,0
"2020-02-23 12:27:59",ricksonbyarmbar,"Sirius III",NinetyNineKnaves,loss,,-1
"2020-02-23 12:46:49",gian_b,Cardotron2000,,loss,,0
"2020-02-23 12:54:59",gian_b,mfirpo,,loss,,0
"2020-02-23 13:18:19",gian_b,Imrahi1,,loss,,0
"2020-02-23 13:32:39",Santandrea,Cardotron2000,,loss,,0
"2020-02-23 13:31:19",gian_b,Cardotron2000,,loss,,0
"2020-02-23 13:24:49",Sinador,Tabitha,,loss,,0
"2020-02-23 13:29:19",guillaumethomas,Judgedead,,loss,,0
"2020-02-23 13:56:29",Dalmo,"Player 1",,win,,1
"2020-02-23 13:37:59",Santandrea,gian_b,,loss,,0
"2020-02-23 14:01:19",gian_b,GentleNinja,"Braves of Glory",win,,1
"2020-02-23 13:59:39",Dalmo,TheZuton,"Braves of Glory",win,,1
"2020-02-23 14:13:59",Sophokles,Forbos,,win,,1
"2020-02-23 14:25:59",Dalmo,Cardotron2000,,win,,1
"2020-02-23 14:16:19",gian_b,"El Viejo Dakuan",,win,,1
"2020-02-23 14:33:09",guillaumethomas,bishem,,loss,,0
"2020-02-23 14:31:49",ShallowOne,Cardotron2000,,win,,1
"2020-02-23 14:27:29",Sophokles,SpringHeel,"Walking Carpets",win,,1
"2020-02-23 14:43:49",ShallowOne,"El Viejo Dakuan",,win,,1
"2020-02-23 14:39:39",gian_b,demaindeslaube,,loss,,0
"2020-02-23 14:48:09",Sophokles,pantata,,win,,1
"2020-02-23 14:56:09",ShallowOne,gohey84,,win,,1
"2020-02-23 15:03:09",Sophokles,Cardotron2000,,win,,1
"2020-02-23 14:58:49",gian_b,"JaxxxFrost WTF",,loss,,0
"2020-02-23 14:59:29",guillaumethomas,demaindeslaube,,win,,1
"2020-02-23 15:08:29",Sophokles,bishem,,loss,,0
"2020-02-23 15:04:59",ShallowOne,"Leonardo da Vinci",,win,,1
"2020-02-23 15:16:39",Sophokles,"Leonardo da Vinci",,loss,,0
"2020-02-23 15:19:50",ShallowOne,Stan_Canaille,,win,,1
"2020-02-23 15:09:39",gian_b,SpringHeel,"Walking Carpets",loss,,-1
"2020-02-23 15:34:30",manhawar,faroyuio,,loss,,0
"2020-02-23 15:29:49",gian_b,Sophokles,,loss,,0
"2020-02-23 15:44:29",Sinador,Imrahi1,,loss,,0
"2020-02-23 15:49:09",manhawar,Cardotron2000,,win,,1
"2020-02-23 15:53:39",Sinador,faroyuio,,win,,1
"2020-02-23 15:51:49",Sophokles,sordido,Snakes,win,,1
"2020-02-23 15:58:39","JaxxxFrost WTF","Lord Lexx","Walking Carpets",win,,1
"2020-02-23 15:50:39",gian_b,h2money,,loss,,0
"2020-02-23 16:11:09",Sophokles,ShallowOne,,loss,,0
"2020-02-23 16:21:49",gian_b,Situs,,win,,1
"2020-02-23 16:17:59",Sinador,"Lord Lexx","Walking Carpets",win,,1
"2020-02-23 16:29:49",ShallowOne,gian_b,,loss,,0
"2020-02-23 16:43:39",sanisanui,h2money,,win,,1
"2020-02-23 16:44:39",gian_b,Dalmo,,loss,,0
"2020-02-23 16:57:49","JaxxxFrost WTF",gian_b,,loss,,0
"2020-02-23 17:01:19",ShallowOne,Oleo10,,loss,,0
"2020-02-23 17:18:39",house,Drits,,win,,1
"2020-02-23 17:22:09",ricksonbyarmbar,madman2262,"The Red Devils",loss,,-1
"2020-02-23 17:26:19",gargamael200,SpringHeel,"Walking Carpets",win,,1
"2020-02-23 17:32:09",house,CrakWeezle,,win,,1
"2020-02-23 17:17:09",Sinador,demaindeslaube,,win,,1
"2020-02-23 17:14:49",gian_b,h2money,,win,,1
"2020-02-23 17:40:49",gargamael200,Cardotron2000,,win,,1
"2020-02-23 17:46:49",ricksonbyarmbar,demaindeslaube,,loss,,0
"2020-02-23 17:53:19",Sinador,mfirpo,,loss,,0
"2020-02-23 17:58:09",gian_b,Oleo10,,loss,,0
"2020-02-23 18:20:19",gian_b,andre_soero,,win,,1
"2020-02-23 18:19:59",Sinador,ricksonbyarmbar,,loss,,0
"2020-02-23 18:28:09",gian_b,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-23 18:44:29","Kylan Razley",Tabitha,,loss,,0
"2020-02-23 18:57:29","JaxxxFrost WTF",madman2262,"The Red Devils",loss,,-1
"2020-02-23 19:07:19",Sinador,madman2262,"The Red Devils",win,,1
"2020-02-23 18:59:49",gian_b,"Sir Shmookas",,loss,,0
"2020-02-23 19:17:49","Kylan Razley",Barto85,,loss,,0
"2020-02-23 19:29:19","Kylan Razley","Lord Lexx","Walking Carpets",loss,,-1
"2020-02-23 19:22:39",gian_b,RafaelG2,Wizard,loss,,-1
"2020-02-23 19:37:09","Kylan Razley",Neoburai,Sorcererers,loss,,-1
"2020-02-23 19:57:49",gian_b,Oleo10,,win,,1
"2020-02-23 19:54:29","Kylan Razley",demaindeslaube,,win,,1
"2020-02-23 20:05:09",Sinador,"Leonardo da Vinci",,win,,1
"2020-02-23 20:04:29",gian_b,bobbyfirmino,,loss,,0
"2020-02-23 20:00:19",mipr,del3535747,,loss,,0
"2020-02-23 20:20:59",Dalmo,Cardotron2000,,win,,1
"2020-02-23 20:08:59","JaxxxFrost WTF",Oleo10,,win,,1
"2020-02-23 20:25:09",Dalmo,ntym13,ELEMENTAL,loss,,-1
"2020-02-23 20:33:29","JaxxxFrost WTF","Leonardo da Vinci",,loss,,0
"2020-02-23 20:42:59",Santandrea,Oleo10,,win,,1
"2020-02-23 20:53:19",Santandrea,del3535747,,win,,1
"2020-02-23 21:15:39",Santandrea,Rocky123,,win,,1
"2020-02-23 21:27:59",mipr,Cardotron2000,,win,,1
"2020-02-23 21:32:49",mipr,"The Sniveling Elf",,win,,1
"2020-02-23 21:31:59",Santandrea,Ramada,,loss,,0
"2020-02-23 21:36:59",mipr,Santandrea,,loss,,0
"2020-02-23 21:39:49",Dalmo,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-23 21:43:29",Sinador,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-23 21:41:29",mipr,Rocky123,,win,,1
"2020-02-23 21:49:39",Sinador,faroyuio,,loss,,0
"2020-02-23 21:54:59",Santandrea,krystalis1,"Braves of Glory",loss,,-1
"2020-02-23 22:07:39",petr77,Judgedead,,win,,1
"2020-02-23 22:18:29",guillaumethomas,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-23 22:38:49",guillaumethomas,Wikkalicious,,win,,1
"2020-02-23 22:40:59",petr77,Oleo10,,win,,1
"2020-02-23 22:51:59",guillaumethomas,Oleo10,,win,,1
"2020-02-23 22:56:09",guillaumethomas,Cardotron2000,,win,,1
"2020-02-23 22:53:39",Santandrea,"Il Enzio",,loss,,0
"2020-02-23 23:17:09","JaxxxFrost WTF",Oleo10,,win,,1
"2020-02-23 23:18:09",guillaumethomas,FrigusMacto,"Braves of Glory",loss,,-1
"2020-02-23 23:21:29",ricksonbyarmbar,LaMangouste,"The Red Devils",win,,1
"2020-02-23 23:32:39",guillaumethomas,Cardotron2000,,loss,,0
"2020-02-23 23:45:29",Santandrea,Cardotron2000,,win,,1
"2020-02-24 00:32:09","JaxxxFrost WTF","Lord Lexx","Walking Carpets",loss,,-1
"2020-02-24 00:41:59",mipr,"Moogle Stiltzkin",,loss,,0
"2020-02-24 00:49:49","Kylan Razley",savagespritti,Savage,loss,,-1
"2020-02-24 00:50:19",mipr,"Lord Lexx","Walking Carpets",loss,,-1
"2020-02-24 00:45:29","JaxxxFrost WTF",ricksonbyarmbar,,loss,,0
"2020-02-24 00:56:19",gargamael200,Cardotron2000,,win,,1
"2020-02-24 00:51:39",MR_0Z,"Moogle Stiltzkin",,win,,1
"2020-02-24 00:57:39",mipr,slach76,,win,,1
"2020-02-24 01:01:09",ricksonbyarmbar,"Kylan Razley",,loss,,0
"2020-02-24 01:14:29",ricksonbyarmbar,ntym13,ELEMENTAL,loss,,-1
"2020-02-24 02:11:50",gargamael200,Cardotron2000,,win,,1
"2020-02-24 02:05:59","Kylan Razley",savagespritti,Savage,loss,,-1
"2020-02-24 02:17:29",gargamael200,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-24 02:31:39",gargamael200,Cardotron2000,,win,,1
"2020-02-24 02:21:59","Kylan Razley","Il Enzio",,win,,1
"2020-02-24 02:39:19",gargamael200,Cardotron2000,,win,,1
"2020-02-24 03:08:19","Kylan Razley","Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-24 03:13:59",gargamael200,"Il Enzio",,win,,1
"2020-02-24 03:27:29",gargamael200,Cardotron2000,,win,,1
"2020-02-24 03:24:19","Kylan Razley","Danger the Dog",,win,,1
"2020-02-24 03:49:19","Kylan Razley",ZARRMARR,,win,,1
"2020-02-24 05:11:19",ShallowOne,monkeyelder,,win,,1
"2020-02-24 05:27:59",ShallowOne,Cardotron2000,,win,,1
"2020-02-24 06:19:19","Kylan Razley",bishem,,loss,,0
"2020-02-24 06:28:59","Kylan Razley",gian_b,,loss,,0
"2020-02-24 06:58:09",gian_b,Cardotron2000,,win,,1
"2020-02-24 07:01:09","Kylan Razley",GIGON,"Brave Academy",win,,1
"2020-02-24 08:50:29",yakkow,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-02-24 08:57:49",manhawar,madman2262,"The Red Devils",loss,,-1
"2020-02-24 09:28:39",manhawar,Cardotron2000,,win,,1
"2020-02-24 09:42:49",manhawar,goeoe7,,loss,,0
"2020-02-24 09:56:49","JaxxxFrost WTF","The Gloop",,win,,1
"2020-02-24 12:10:19",ricksonbyarmbar,AlexanderX,,win,,1
"2020-02-24 12:22:49",ricksonbyarmbar,Imrahi1,,win,,1
"2020-02-24 13:11:29",yakkow,DaN_MaN,"Walking Carpets",win,,1
"2020-02-24 13:20:59",yakkow,demaindeslaube,,win,,1
"2020-02-24 14:26:19",BBtto,AlexanderX,,loss,,0
"2020-02-24 14:33:19",BBtto,Cardotron2000,,win,,1
"2020-02-24 14:38:49",BBtto,dberg79,,win,,1
"2020-02-24 14:48:09",BBtto,Larmincess27,,win,,1
"2020-02-24 15:42:29",Sinador,RafaelG2,Wizard,win,,1
"2020-02-24 16:02:59",Sinador,Alexkoh,"Braves of Glory",loss,,-1
"2020-02-24 16:10:49","Kylan Razley",Stan_Canaille,,loss,,0
"2020-02-24 16:16:19",Sinador,Ootagooto,"Braves of Glory",loss,,-1
"2020-02-24 16:20:09",ShallowOne,Cardotron2000,,win,,1
"2020-02-24 16:25:39",yakkow,"Johnny da Beat","Walking Carpets",win,,1
"2020-02-24 16:23:49","Kylan Razley",Eulalia,"Brave Academy",win,,1
"2020-02-24 16:33:00",yakkow,mike111,"Walking Carpets",loss,,-1
"2020-02-24 16:39:49",Sinador,yakkow,,loss,,0
"2020-02-24 16:36:49","Kylan Razley",LEPRICON,,loss,,0
"2020-02-24 16:43:29",etham1010,Cardotron2000,,win,,1
"2020-02-24 16:50:49",yakkow,"Kylan Razley",,loss,,0
"2020-02-24 16:54:09",etham1010,Sinador,,loss,,0
"2020-02-24 17:00:09",yakkow,DeviousRogue,,win,,1
"2020-02-24 16:57:39","Kylan Razley",Estremo,"Braves of Glory",loss,,-1
"2020-02-24 17:11:29","Kylan Razley",Alvich,"Braves of Glory",loss,,-1
"2020-02-24 17:14:09",Sinador,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-02-24 17:20:39","Kylan Razley",Sinador,,loss,,0
"2020-02-24 17:26:29",ShallowOne,"Johnny da Beat","Walking Carpets",loss,,-1
"2020-02-24 17:51:49",Sinador,Leod,,win,,1
"2020-02-24 18:03:49","Kylan Razley","Leonardo da Vinci",,loss,,0
"2020-02-24 18:09:29",house,Cardotron2000,,win,,1
"2020-02-24 18:10:19",Sinador,"Leonardo da Vinci",,loss,,0
"2020-02-24 18:15:19",Sinador,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-24 18:15:49",etham1010,"Leonardo da Vinci",,win,,1
"2020-02-24 18:07:19",NickHuang,Estremo,"Braves of Glory",win,,1
"2020-02-24 18:15:09","Kylan Razley",GerOge,NinetyNineKnaves,loss,,-1
"2020-02-24 18:16:39",gian_b,coconan,,win,,1
"2020-02-24 18:36:30",etham1010,Eulalia,"Brave Academy",win,,1
"2020-02-24 18:36:29","Kylan Razley",dberg79,,win,,1
"2020-02-24 18:30:09",Sinador,Rocky123,,win,,1
"2020-02-24 18:40:59",gian_b,bishem,,win,,1
"2020-02-24 18:50:19",manhawar,gian_b,,loss,,0
"2020-02-24 18:55:49",Sinador,andre_soero,,win,,1
"2020-02-24 19:19:09","Kylan Razley",madman2262,"The Red Devils",loss,,-1
"2020-02-24 19:23:49",Dalmo,benc,,loss,,0
"2020-02-24 19:21:59",etham1010,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-24 19:27:59","Kylan Razley",Fluxer,,win,,1
"2020-02-24 19:37:29","Kylan Razley",etham1010,,loss,,0
"2020-02-24 19:49:49",etham1010,m1chiel,,loss,,0
"2020-02-24 19:59:59",etham1010,"Leonardo da Vinci",,loss,,0
"2020-02-24 19:54:49",Sinador,Wikkalicious,,win,,1
"2020-02-24 20:09:19",etham1010,mipr,,loss,,0
"2020-02-24 20:15:19",mipr,Cardotron2000,,loss,,0
"2020-02-24 20:07:39",gian_b,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-24 20:20:19",mipr,Wikkalicious,,loss,,0
"2020-02-24 20:23:29",gian_b,mike111,"Walking Carpets",loss,,-1
"2020-02-24 20:33:29",gian_b,ntym13,ELEMENTAL,win,,1
"2020-02-24 20:27:59",mipr,"wlar red","Brave Academy",win,,1
"2020-02-24 20:37:09",gian_b,benc,,win,,1
"2020-02-24 20:46:49",BBtto,benc,,win,,1
"2020-02-24 20:39:09",Sinador,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-24 20:42:19",etham1010,mike111,"Walking Carpets",win,,1
"2020-02-24 20:45:19",gian_b,"Leonardo da Vinci",,loss,,0
"2020-02-24 20:56:59",gian_b,EnderMinion,,win,,1
"2020-02-24 20:55:59","Kylan Razley",Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-24 21:08:29","Kylan Razley",mike111,"Walking Carpets",loss,,-1
"2020-02-24 21:14:19","Kylan Razley",Stan_Canaille,,loss,,0
"2020-02-24 21:12:19",BBtto,Blummy,"Walking Carpets",win,,1
"2020-02-24 21:08:09",gian_b,guillaumethomas,,loss,,0
"2020-02-24 21:18:29",mipr,"Leonardo da Vinci",,loss,,0
"2020-02-24 21:19:59","Kylan Razley",savagespritti,Savage,win,,1
"2020-02-24 21:23:49",gian_b,Blummy,"Walking Carpets",loss,,-1
"2020-02-24 21:32:30",mipr,bishem,,win,,1
"2020-02-24 21:38:59",gian_b,monkeyelder,,win,,1
"2020-02-24 21:33:09","Kylan Razley","Leonardo da Vinci",,loss,,0
"2020-02-24 21:32:29",Sinador,Graxus,NinetyNineKnaves,win,,1
"2020-02-24 21:43:59",mipr,monkeyelder,,loss,,0
"2020-02-24 21:43:09","Kylan Razley",gian_b,,loss,,0
"2020-02-24 21:59:39",Dalmo,Cardotron2000,,win,,1
"2020-02-24 22:04:09",Dalmo,Cardotron2000,,loss,,0
"2020-02-24 22:02:39",Sinador,GerOge,NinetyNineKnaves,win,,1
"2020-02-24 21:57:19",gian_b,"Leonardo da Vinci",,win,,1
"2020-02-24 22:09:59",Dalmo,Blummy,"Walking Carpets",loss,,-1
"2020-02-24 22:11:59",gian_b,Benjiman,"Braves of Glory",win,,1
"2020-02-24 22:18:59",gian_b,Dalmo,,loss,,0
"2020-02-24 22:32:09",gian_b,Cardotron2000,,win,,1
"2020-02-24 22:33:19",Dalmo,GerOge,NinetyNineKnaves,loss,,-1
"2020-02-24 22:34:19",Sinador,Benjiman,"Braves of Glory",win,,1
"2020-02-24 22:44:39",gian_b,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-24 22:57:39",petr77,Cardotron2000,,loss,,0
"2020-02-24 23:16:39",gargamael200,Cardotron2000,,win,,1
"2020-02-24 23:01:59",gian_b,Gr4zy_W0lf,,loss,,0
"2020-02-24 23:14:19",BBtto,"wlar red","Brave Academy",loss,,-1
"2020-02-25 00:01:49",Sinador,Benjiman,"Braves of Glory",win,,1
"2020-02-25 00:09:59",guillaumethomas,BTwelve,"Metamorphosis Gamma",loss,,-1
"2020-02-25 00:22:19",gargamael200,Benjiman,"Braves of Glory",win,,1
"2020-02-25 00:45:59",Sinador,aoiteshima,,win,,1
"2020-02-25 00:55:49","JaxxxFrost WTF",Benjiman,"Braves of Glory",win,,1
"2020-02-25 01:09:19",ricksonbyarmbar,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-25 01:26:09",ricksonbyarmbar,DaN_MaN,"Walking Carpets",loss,,-1
"2020-02-25 01:50:29",ShallowOne,Cardotron2000,,win,,1
"2020-02-25 02:04:59",Sinador,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-25 01:45:39",ricksonbyarmbar,Scarponi,"Walking Carpets",win,,1
"2020-02-25 02:12:59",Sinador,immortalitious,,win,,1
"2020-02-25 02:18:59",ricksonbyarmbar,Neoburai,Sorcererers,win,,1
"2020-02-25 03:37:49","Kylan Razley",DeviousRogue,,loss,,0
"2020-02-25 04:19:59","Kylan Razley","Il Enzio",,loss,,0
"2020-02-25 04:24:59","Kylan Razley","Gandalf the Grey Poupon","Braves of Glory",win,,1
"2020-02-25 04:40:39","Kylan Razley",DRZHatfield,,loss,,0
"2020-02-25 04:50:19","Kylan Razley",Zenmonk1,"Braves of Glory",win,,1
"2020-02-25 05:02:09","Kylan Razley","Inf Blitz CronSoin",,win,,1
"2020-02-25 05:11:19","Kylan Razley",Blummy,"Walking Carpets",loss,,-1
"2020-02-25 05:27:39","Kylan Razley","Kryz el Inmortal",,loss,,0
"2020-02-25 05:31:59",ShallowOne,"Chevy Cavalier","Walking Carpets",win,,1
"2020-02-25 05:51:19",ShallowOne,Cardotron2000,,loss,,0
"2020-02-25 06:07:39","Kylan Razley",extremegod,"Fighting Fish",loss,,-1
"2020-02-25 06:18:39","Kylan Razley",JTOWMB,"Braves of Glory",win,,1
"2020-02-25 06:57:39",ShallowOne,"Sirius III",NinetyNineKnaves,loss,,-1
"2020-02-25 07:05:49",BlackSabbath,extremegod,"Fighting Fish",win,,1
"2020-02-25 07:14:29",BlackSabbath,AlexanderX,,win,,1
"2020-02-25 07:16:29","Kylan Razley",Beerbeerosa,"BEERBARIANS CREW",loss,,-1
"2020-02-25 07:27:49","Kylan Razley",AlexanderX,,loss,,0
"2020-02-25 07:36:59","Kylan Razley",extremegod,"Fighting Fish",win,,1
"2020-02-25 07:31:09",BlackSabbath,Stan_Canaille,,win,,1
"2020-02-25 07:48:59","Kylan Razley",ponylover2000,MightyBees,win,,1
"2020-02-25 08:00:39","Kylan Razley",4thComing,,loss,,0
"2020-02-25 08:08:09","Kylan Razley",JTOWMB,"Braves of Glory",win,,1
"2020-02-25 11:47:49",guillaumethomas,AlexanderX,,loss,,0
"2020-02-25 12:25:59",yakkow,cadmus2166,,win,,1
"2020-02-25 13:16:29",Sinador,"The Gloop",,loss,,0
"2020-02-25 13:12:19",Sasoo8,Levent,,loss,,0
"2020-02-25 13:28:09",Levent,Cardotron2000,,win,,1
"2020-02-25 13:24:29",Sinador,"Player 1",,win,,1
"2020-02-25 13:32:39",Levent,Cardotron2000,,win,,1
"2020-02-25 13:38:09",Levent,gg3883,,win,,1
"2020-02-25 13:52:29","JaxxxFrost WTF",gg3883,,win,,1
"2020-02-25 13:50:39",gian_b,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-25 13:54:59",Levent,savagespritti,Savage,win,,1
"2020-02-25 14:18:29",Sinador,h2money,,loss,,0
"2020-02-25 14:37:29",etham1010,Cardotron2000,,win,,1
"2020-02-25 14:35:39",ShallowOne,GentleNinja,"Braves of Glory",loss,,-1
"2020-02-25 14:48:19",PANDANLAGL,cadmus2166,,loss,,0
"2020-02-25 14:47:29",etham1010,dberg79,,win,,1
"2020-02-25 15:01:49",etham1010,Eulalia,"Brave Academy",win,,1
"2020-02-25 15:05:09",ShallowOne,Imrahi1,,loss,,0
"2020-02-25 15:14:59",ShallowOne,Estremo,"Braves of Glory",loss,,-1
"2020-02-25 15:24:09",ShallowOne,bishem,,win,,1
"2020-02-25 15:29:39",etham1010,goeoe7,,win,,1
"2020-02-25 15:42:39",etham1010,Estremo,"Braves of Glory",win,,1
"2020-02-25 15:40:19",ShallowOne,RafaelG2,Wizard,loss,,-1
"2020-02-25 15:56:19",etham1010,GerOge,NinetyNineKnaves,loss,,-1
"2020-02-25 16:16:39",Sinador,Estremo,"Braves of Glory",loss,,-1
"2020-02-25 16:11:59",etham1010,TheZuton,"Braves of Glory",loss,,-1
"2020-02-25 16:24:19",Sinador,kvb,,win,,1
"2020-02-25 16:42:19",Dalmo,mike111,"Walking Carpets",win,,1
"2020-02-25 16:46:39","Kylan Razley",Lepa,,loss,,0
"2020-02-25 16:59:49","Kylan Razley",Sandrinho,"Braves of Glory",loss,,-1
"2020-02-25 16:52:29",Dalmo,TheZuton,"Braves of Glory",loss,,-1
"2020-02-25 16:57:09",Sinador,jaclipse64,,loss,,0
"2020-02-25 17:18:29","Kylan Razley",bishem,,loss,,0
"2020-02-25 17:34:59","Kylan Razley",Cardzilla,,win,,1
"2020-02-25 17:41:29","Kylan Razley",GerOge,NinetyNineKnaves,loss,,-1
"2020-02-25 17:48:59","Kylan Razley",bobbyfirmino,,win,,1
"2020-02-25 17:50:29",Sinador,"gulo gulo",,loss,,0
"2020-02-25 17:57:49","Kylan Razley",Fluxer,,loss,,0
"2020-02-25 18:05:19","Kylan Razley",Estremo,"Braves of Glory",loss,,-1
"2020-02-25 18:20:49",Sinador,Estremo,"Braves of Glory",loss,,-1
"2020-02-25 18:56:19",Sinador,Spladderr,,win,,1
"2020-02-25 18:52:19",Sophokles,Rocky123,,loss,,0
"2020-02-25 18:58:29",etham1010,Luegenlord,,win,,1
"2020-02-25 19:04:59",Sophokles,cacecicocu,,win,,1
"2020-02-25 19:10:49",etham1010,GriffTheThief,"Brave Academy",win,,1
"2020-02-25 19:19:29",Sophokles,"Leonardo da Vinci",,loss,,0
"2020-02-25 19:33:19",Sophokles,andre_soero,,loss,,0
"2020-02-25 19:53:09",Sophokles,Kemmyn,"BEERBARIANS CREW",win,,1
"2020-02-25 20:03:49",Sophokles,Cardotron2000,,win,,1
"2020-02-25 20:13:09",Sophokles,Cardotron2000,,win,,1
"2020-02-25 20:25:09",etham1010,Eulalia,"Brave Academy",loss,,-1
"2020-02-25 20:20:49",house,dberg79,,loss,,0
"2020-02-25 20:30:09",etham1010,BroBen,,loss,,0
"2020-02-25 20:36:49","Kylan Razley",marcoarme,"Braves of Glory",win,,1
"2020-02-25 20:53:39","Kylan Razley","El Viejo Dakuan",,loss,,0
"2020-02-25 20:53:59",Sinador,4thComing,,win,,1
"2020-02-25 21:00:29",ShallowOne,"The Sniveling Elf",,win,,1
"2020-02-25 21:02:39","Kylan Razley",m1chiel,,win,,1
"2020-02-25 21:16:29","Kylan Razley",Rocky123,,win,,1
"2020-02-25 21:25:09",Sinador,bishem,,loss,,0
"2020-02-25 21:26:29","Kylan Razley","The Gloop",,loss,,0
"2020-02-25 21:31:39",Sinador,"Leonardo da Vinci",,loss,,0
"2020-02-25 21:31:19",ShallowOne,demaindeslaube,,loss,,0
"2020-02-25 21:51:39",guillaumethomas,Cardotron2000,,win,,1
"2020-02-25 21:47:39",ShallowOne,"Leonardo da Vinci",,loss,,0
"2020-02-25 21:54:19",Sinador,jaclipse64,,win,,1
"2020-02-25 22:01:39",petr77,RafaelG2,Wizard,loss,,-1
"2020-02-25 21:59:59",guillaumethomas,bishem,,win,,1
"2020-02-25 22:13:39",Sinador,mike111,"Walking Carpets",win,,1
"2020-02-25 22:28:49",Sinador,krystalis1,"Braves of Glory",loss,,-1
"2020-02-25 22:34:29",Sinador,"The Gloop",,win,,1
"2020-02-25 22:39:39",guillaumethomas,"Il Enzio",,loss,,0
"2020-02-25 22:58:19",Sinador,Lewhisky,,win,,1
"2020-02-25 23:19:19",guillaumethomas,Spladderr,,win,,1
"2020-02-25 23:14:49","Kylan Razley",4thComing,,win,,1
"2020-02-25 23:15:09",Sinador,"wlar red","Brave Academy",win,,1
"2020-02-25 23:25:29",guillaumethomas,Cardotron2000,,loss,,0
"2020-02-25 23:31:59",guillaumethomas,4thComing,,loss,,0
"2020-02-25 23:36:09",Sinador,GriffTheThief,"Brave Academy",loss,,-1
"2020-02-25 23:48:59",ShallowOne,bishem,,loss,,0
"2020-02-25 23:55:59",ShallowOne,teubb,,win,,1
"2020-02-26 00:00:09",Sinador,krystalis1,"Braves of Glory",loss,,-1
"2020-02-26 00:06:59",Sinador,bishem,,loss,,0
"2020-02-26 00:21:59","JaxxxFrost WTF",bishem,,win,,1
"2020-02-26 00:31:19","JaxxxFrost WTF",Bleeg,,loss,,0
"2020-02-26 02:21:19",ricksonbyarmbar,Neoburai,Sorcererers,loss,,-1
"2020-02-26 02:31:29",Sinador,4thComing,,win,,1
"2020-02-26 02:44:19",Sinador,Neoburai,Sorcererers,win,,1
"2020-02-26 03:46:49",house,"Gandalf the Grey Poupon","Braves of Glory",loss,,-1
"2020-02-26 04:27:39",gargamael200,"Lord Lexx","Walking Carpets",win,,1
"2020-02-26 04:54:49","Kylan Razley",ZARRMARR,,win,,1
"2020-02-26 05:20:49",ShallowOne,Cardotron2000,,win,,1
"2020-02-26 05:38:59","Kylan Razley",ponylover2000,MightyBees,loss,,-1
"2020-02-26 05:31:39",ShallowOne,"Il Enzio",,win,,1
"2020-02-26 06:57:59",gian_b,Cardotron2000,,win,,1
"2020-02-26 07:04:29",gian_b,"The Gloop",,win,,1
"2020-02-26 07:13:59",gian_b,Fargnos,,win,,1
"2020-02-26 07:20:49",PANDANLAGL,AlexanderX,,loss,,0
"2020-02-26 07:27:59",gian_b,"Moogle Stiltzkin",,win,,1
"2020-02-26 07:42:29",gian_b,Cardotron2000,,win,,1
"2020-02-26 07:49:29",gian_b,bar_n_code,,win,,1
"2020-02-26 07:59:39",gian_b,Cardotron2000,,win,,1
"2020-02-26 08:07:49",gian_b,AlexanderX,,loss,,0
"2020-02-26 08:24:09",gian_b,faggiohv,,win,,1
"2020-02-26 08:34:09",gian_b,"Chevy Cavalier","Walking Carpets",win,,1
"2020-02-26 09:00:19",gian_b,BORINGO,"CheckMate Gaming",loss,,-1
"2020-02-26 09:16:49",gian_b,JTOWMB,"Braves of Glory",loss,,-1
"2020-02-26 09:47:59",gian_b,bar_n_code,,win,,1
"2020-02-26 10:05:09",gian_b,LaMangouste,"The Red Devils",loss,,-1
"2020-02-26 10:19:09",gian_b,Imrahi1,,loss,,0
"2020-02-26 10:32:59",gian_b,JTOWMB,"Braves of Glory",win,,1
"2020-02-26 11:01:49",NickHuang,Benjiman,"Braves of Glory",loss,,-1
"2020-02-26 12:17:09",gian_b,extremegod,"Fighting Fish",win,,1
"2020-02-26 12:23:49","JaxxxFrost WTF",Benjiman,"Braves of Glory",win,,1
