"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-11-19 06:17:44",CT5,Effit,,loss,,-1
"2014-11-19 06:25:34",Ghostbrain,[Unknown],,win,,1
"2014-11-19 06:16:55",PDXTai,[Unknown],,win,,1
"2014-11-19 06:30:55",Ghostbrain,Effit,,win,blitz,2
"2014-11-19 06:32:04",CT5,frostangel1672,,loss,,-1
"2014-11-19 06:32:04",CT5,frostangel1672,,loss,,-1
"2014-11-19 06:49:55",CT5,dcmorgan315,,win,blitz,2
"2014-11-19 06:45:44",Ghostbrain,Thoorriin,,win,,1
"2014-11-19 06:57:15",CT5,woziu,NinetyNineKnaves,loss,,-16
"2014-11-19 06:57:15",CT5,woziu,NinetyNineKnaves,loss,,-16
"2014-11-19 08:15:24",Samedi,maxitox,,win,,1
"2014-11-19 08:26:14",Samedi,gausse,,loss,blitz,-2
"2014-11-19 08:47:15",Samedi,bash30,,win,blitz,2
"2014-11-19 08:47:15",Samedi,bash30,,win,blitz,2
"2014-11-19 08:53:25",Samedi,AtomicRaptor,,win,blitz,2
"2014-11-19 09:01:45",Samedi,Valyx,,loss,,-1
"2014-11-19 09:01:45",Samedi,Valyx,,loss,,-1
"2014-11-19 10:05:54",Ghostbrain,Dewfrost,,win,blitz,2
"2014-11-19 10:14:05",Ghostbrain,m1chiel,,win,blitz,2
"2014-11-19 10:14:05",Ghostbrain,m1chiel,,win,blitz,2
"2014-11-19 10:19:54",Ghostbrain,SkyWatcher,,loss,blitz,-2
"2014-11-19 10:19:54",Ghostbrain,SkyWatcher,,loss,blitz,-2
"2014-11-19 10:25:55",Ghostbrain,Kirill_1982,,loss,,-1
"2014-11-19 10:49:05",Ghostbrain,rygoraider,,loss,,-1
"2014-11-19 11:04:35",Ghostbrain,jbob,,loss,,-1
"2014-11-19 11:04:35",Ghostbrain,jbob,,loss,,-1
"2014-11-19 11:11:05",Ghostbrain,REMBONATOR22,,win,blitz,2
"2014-11-19 11:11:05",Ghostbrain,REMBONATOR22,,win,blitz,2
"2014-11-19 11:24:15",Ghostbrain,"Sniffy The Rat",,loss,blitz,-2
"2014-11-19 14:20:24",Heretiick,"Varg Vikerness",,loss,,-1
"2014-11-19 14:20:24",Heretiick,"Varg Vikerness",,loss,,-1
"2014-11-19 14:36:14",Heretiick,gandja,,loss,,-1
"2014-11-19 14:36:14",Heretiick,gandja,,loss,,-1
"2014-11-19 14:58:46",Heretiick,Hutto,"Shadow of Nazmorghul",loss,,-20
"2014-11-19 15:42:24",FDrybob,Lezalit,,win,,1
"2014-11-19 15:59:47",Watch,Hirundo,,win,,1
"2014-11-19 16:14:05",Watch,Kirill_1982,,loss,blitz,-2
"2014-11-19 16:18:05",Tormentra,Pathy,,loss,,-1
"2014-11-19 16:35:35",Watch,Alcibiade_2nd,,loss,,-1
"2014-11-19 16:39:05",Tormentra,hailrage,,loss,blitz,-2
"2014-11-19 16:50:35",Tormentra,Neorealist,,win,blitz,2
"2014-11-19 17:21:24",Alfonze,"Varg Vikerness",,win,,1
"2014-11-19 17:21:24",Alfonze,"Varg Vikerness",,win,,1
"2014-11-19 18:24:25",Alfonze,Tyldan,PizzaAndCoffee,loss,blitz,-32
"2014-11-19 18:29:24",Alfonze,Robauke,,win,blitz,2
"2014-11-19 18:44:46",Alfonze,Stender,,win,blitz,2
"2014-11-19 19:33:36",Alfonze,gdfruta,,win,blitz,2
"2014-11-19 19:49:25",Alfonze,Jafferwock,,win,,1
"2014-11-19 19:55:45",Alfonze,Krimskrams,,loss,,-1
"2014-11-19 20:15:06",Alfonze,spionecefalide,PizzaAndCoffee,win,,18
"2014-11-19 20:15:06",Alfonze,spionecefalide,PizzaAndCoffee,win,,17
"2014-11-19 20:28:46",Alfonze,EtotheD,,win,,1
"2014-11-19 20:41:44",Alfonze,Leuvenhoek,,loss,,-1
"2014-11-19 22:28:05",Alfonze,REMBONATOR22,,win,,1
"2014-11-19 22:28:05",Alfonze,REMBONATOR22,,win,,1
"2014-11-19 22:43:45",Alfonze,Graxus,,win,,1
"2014-11-19 23:42:16",Alfonze,Leephaibul,,loss,,-1
"2014-11-19 23:42:16",Alfonze,Leephaibul,,loss,,-1
"2014-11-19 23:56:55",Alfonze,[Unknown],,win,blitz,2
"2014-11-19 23:56:55",Alfonze,[Unknown],,win,blitz,2
"2014-11-20 00:01:05",Alfonze,SoulEye,NinetyNineKnaves,win,,17
"2014-11-20 00:12:25",Alfonze,KornyKings,,win,blitz,2
"2014-11-20 00:12:25",Alfonze,KornyKings,,win,blitz,2
"2014-11-20 00:17:05",Alfonze,eucharist,,loss,,-1
"2014-11-20 00:22:35",Samedi,Chimirduri,,loss,,-1
"2014-11-20 00:29:35",Samedi,MFL,,loss,,-1
"2014-11-20 02:06:04",Fifjunior7,Mindful,,loss,blitz,-2
"2014-11-20 02:06:04",Fifjunior7,Mindful,,loss,blitz,-2
"2014-11-20 02:11:05",Fifjunior7,marlowe,,win,,1
"2014-11-20 02:11:05",Fifjunior7,marlowe,,win,,1
"2014-11-20 03:04:45",FDrybob,FarFax,,win,blitz,2
"2014-11-20 03:09:45",FDrybob,Forrest,,loss,blitz,-2
"2014-11-20 03:09:45",FDrybob,Forrest,,loss,blitz,-2
"2014-11-20 03:19:34",FDrybob,Mom,,win,,1
"2014-11-20 03:24:05",FDrybob,ildrako,,win,blitz,2
"2014-11-20 03:38:15",FDrybob,prosperity27,,loss,blitz,-2
"2014-11-20 06:22:55",Samedi,Kirill_1982,,win,blitz,2
"2014-11-20 06:35:34",Samedi,jbob,,win,blitz,2
"2014-11-20 06:35:34",Samedi,jbob,,win,blitz,2
"2014-11-20 06:54:34",Samedi,Alfonze,,loss,,0
"2014-11-20 07:05:16",Ghostbrain,BaronBalthazar,,win,blitz,2
"2014-11-20 07:05:16",Ghostbrain,BaronBalthazar,,win,blitz,2
"2014-11-20 07:04:44",Samedi,fasthippy,,win,blitz,2
"2014-11-20 07:04:44",Samedi,fasthippy,,win,blitz,2
"2014-11-20 07:07:55",Samedi,Ghostbrain,,loss,,0
"2014-11-20 07:07:35",Alfonze,Droon,,win,,1
"2014-11-20 07:11:45",Samedi,Vradiel,,win,,1
"2014-11-20 07:13:25",Ghostbrain,ThatWasEasy,,loss,,-1
"2014-11-20 07:21:15",Samedi,"Varg Vikerness",,win,,1
"2014-11-20 07:28:26",Samedi,Droon,,loss,,-1
"2014-11-20 07:36:46",Samedi,Elirian,,loss,blitz,-2
"2014-11-20 07:36:46",Samedi,Elirian,,loss,blitz,-2
"2014-11-20 07:42:24",Samedi,Agabath,,win,blitz,2
"2014-11-20 07:42:24",Samedi,Agabath,,win,blitz,2
"2014-11-20 07:55:04",Samedi,Hutto,"Shadow of Nazmorghul",win,,12
"2014-11-20 08:12:54",Samedi,Cactuarrior,,loss,blitz,-2
"2014-11-20 08:12:54",Samedi,Cactuarrior,,loss,blitz,-2
"2014-11-20 08:20:44",Heretiick,frostangel1672,,win,blitz,2
"2014-11-20 08:33:54",Samedi,Arnie,,win,blitz,2
"2014-11-20 08:23:35",Heretiick,Kirill_1982,,loss,,-1
"2014-11-20 08:40:35",Heretiick,Arnie,,loss,,-1
"2014-11-20 08:39:15",Samedi,m1chiel,,loss,,-1
"2014-11-20 08:39:15",Samedi,m1chiel,,loss,,-1
"2014-11-20 08:57:05",Latheviosin,Arnie,,win,,1
"2014-11-20 10:30:15",Heretiick,Trieste1Q53,,loss,,-1
"2014-11-20 10:47:05",Heretiick,REMBONATOR22,,win,blitz,2
"2014-11-20 10:56:35",Heretiick,Kirill_1982,,win,blitz,2
"2014-11-20 11:09:15",Heretiick,gausse,,win,,1
"2014-11-20 11:09:15",Heretiick,gausse,,win,,1
"2014-11-20 11:20:34",Heretiick,Karadox,,loss,blitz,-2
"2014-11-20 11:26:56",Heretiick,Elirian,,win,,1
"2014-11-20 11:26:56",Heretiick,Elirian,,win,,1
"2014-11-20 11:35:45",Fifjunior7,Jabberwocky,,loss,blitz,-2
"2014-11-20 11:34:56",Heretiick,Ungr1mm,,loss,,-1
"2014-11-20 11:44:45",Heretiick,Dewfrost,,loss,blitz,-2
"2014-11-20 11:43:34",Fifjunior7,Neorealist,,win,blitz,2
"2014-11-20 11:51:17",Fifjunior7,Sale,,loss,blitz,-2
"2014-11-20 11:49:44",Heretiick,Wafe,,loss,,-1
"2014-11-20 11:57:15",Fifjunior7,protopot,,loss,,-1
"2014-11-20 15:48:55",Alfonze,ntym13,,win,blitz,2
"2014-11-20 15:48:55",Alfonze,ntym13,,win,blitz,2
"2014-11-20 16:10:55",Tormentra,KornyKings,,win,blitz,2
"2014-11-20 16:10:55",Tormentra,KornyKings,,win,blitz,2
"2014-11-20 16:02:25",Alfonze,Hutto,"Shadow of Nazmorghul",loss,,-20
"2014-11-20 16:02:25",Alfonze,Hutto,"Shadow of Nazmorghul",loss,,-20
"2014-11-20 16:15:44",Tormentra,dashv520,,loss,,-1
"2014-11-20 16:29:25",Tormentra,gandja,,win,blitz,2
"2014-11-20 16:23:15",Alfonze,"Sniffy The Rat",,win,,1
"2014-11-20 16:34:14",Tormentra,[Unknown],,win,blitz,2
"2014-11-20 16:36:54",Alfonze,Eurydice,,win,,1
"2014-11-20 16:50:44",Tormentra,Pippio,,loss,blitz,-2
"2014-11-20 16:54:25",Alfonze,[Unknown],,win,,1
"2014-11-20 16:57:54",Tormentra,"gulo gulo","a walking paradox",win,blitz,18
"2014-11-20 17:07:54",Alfonze,ntym13,,loss,,-1
"2014-11-20 17:07:54",Alfonze,ntym13,,loss,,-1
"2014-11-20 17:20:54",Alfonze,Karadox,,win,blitz,2
"2014-11-20 18:16:05",Alfonze,Stender,,win,,1
"2014-11-20 18:16:05",Alfonze,Stender,,win,,1
"2014-11-20 18:45:15",Alfonze,Jezterscap,,win,blitz,2
"2014-11-20 19:21:15",Alfonze,KornyKings,,win,blitz,2
"2014-11-20 19:33:46",Alfonze,GoodNewsGorilas,,win,,1
"2014-11-20 19:33:46",Alfonze,GoodNewsGorilas,,win,,1
"2014-11-20 19:40:14",melancthon,Leephaibul,,loss,,-1
"2014-11-20 19:47:34",Alfonze,[Unknown],,win,,1
"2014-11-20 19:56:54",melancthon,jkerz,,loss,,-1
"2014-11-20 19:56:54",melancthon,jkerz,,loss,,-1
"2014-11-20 20:12:56",melancthon,Morbidtiger,,loss,,-1
"2014-11-20 20:20:14",Alfonze,Droon,,win,blitz,2
"2014-11-20 20:40:25",Alfonze,Scarponi,NinetyNineKnaves,win,,15
"2014-11-20 20:57:24",Alfonze,Hirundo,,loss,,-1
"2014-11-20 21:06:26",Alfonze,BobbyMcGee,,loss,,-1
"2014-11-20 21:06:36",Watch,Droon,,win,,1
"2014-11-20 21:05:55",Flaxative,krystalis1,,loss,,-1
"2014-11-20 21:23:34",Flaxative,SoulEye,NinetyNineKnaves,win,blitz,30
"2014-11-20 21:21:24",Alfonze,Watch,,loss,,0
"2014-11-20 21:21:24",Alfonze,Watch,,loss,,0
"2014-11-21 00:42:24",FDrybob,Mom,,win,,1
"2014-11-21 00:45:56",Fifjunior7,"gulo gulo","a walking paradox",win,blitz,14
"2014-11-21 00:51:54",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-21 00:51:54",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-21 01:36:54",Samedi,Hutto,"Shadow of Nazmorghul",win,,12
"2014-11-21 02:01:06",Dave,Jezterscap,,win,,1
"2014-11-21 02:12:25",Dave,Tragus,,win,,1
"2014-11-21 02:12:25",Dave,Tragus,,win,,1
"2014-11-21 05:12:55",Ghostbrain,"Hold Alt and F4",,win,blitz,2
"2014-11-21 05:19:04",Ghostbrain,Hutto,"Shadow of Nazmorghul",loss,,-21
"2014-11-21 05:33:14",NerdHerder,xarien,,win,,1
"2014-11-21 05:41:05",NerdHerder,Droon,,win,,1
"2014-11-21 05:42:44",Ghostbrain,woziu,NinetyNineKnaves,loss,,-19
"2014-11-21 05:42:44",Ghostbrain,woziu,NinetyNineKnaves,loss,,-19
"2014-11-21 05:57:34",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-11-21 06:03:55",Ghostbrain,xarien,,win,blitz,2
"2014-11-21 06:03:55",Ghostbrain,xarien,,win,blitz,2
"2014-11-21 06:07:05",Ghostbrain,"thomas delagato",NinetyNineKnaves,win,,14
"2014-11-21 07:23:14",CT5,Vradiel,,loss,,-1
"2014-11-21 07:59:45",Heretiick,Dewfrost,,win,,1
"2014-11-21 08:14:35",Heretiick,Krimskrams,,win,blitz,2
"2014-11-21 08:14:35",Heretiick,Krimskrams,,win,blitz,2
"2014-11-21 08:19:05",Latheviosin,Ungr1mm,,win,,1
"2014-11-21 08:20:44",Heretiick,ThatWasEasy,,loss,,-1
"2014-11-21 08:48:04",Heretiick,lotosss,,loss,blitz,-2
"2014-11-21 08:48:04",Heretiick,lotosss,,loss,blitz,-2
"2014-11-21 11:40:35",Fifjunior7,Yazzum,,win,,1
"2014-11-21 15:50:05",Finial,Molok,,win,,1
"2014-11-21 15:50:05",Finial,Molok,,win,,1
"2014-11-21 17:56:35",Flaxative,Jezterscap,,win,blitz,2
"2014-11-21 17:56:35",Flaxative,Jezterscap,,win,blitz,2
"2014-11-21 18:04:25",Tormentra,HonorOrDeath,,loss,blitz,-2
"2014-11-21 18:36:56",Ghostbrain,TheRedHand,,loss,blitz,-2
"2014-11-21 18:42:05",Ghostbrain,hailrage,,win,,1
"2014-11-21 18:57:15",Ghostbrain,Alcibiade_2nd,,loss,,-1
"2014-11-21 19:14:04",Ghostbrain,spionecefalide,PizzaAndCoffee,loss,blitz,-28
"2014-11-21 20:06:15",Tormentra,Pontauban,,win,,1
"2014-11-21 20:06:15",Tormentra,Pontauban,,win,,1
"2014-11-21 21:09:16",NerdHerder,Tabitha,,loss,blitz,-2
"2014-11-21 22:14:44",Alfonze,GoodNewsGorilas,,loss,,-1
"2014-11-21 22:22:05",Alfonze,samwell,,loss,blitz,-2
"2014-11-21 22:29:05",ascii,mrrogers022,,win,,1
"2014-11-21 22:52:34",Flaxative,Wildarm,,win,,1
"2014-11-21 22:48:25",Dzeremaja,Haxzploid,,win,,1
"2014-11-21 22:58:06",Flaxative,m1chiel,,win,blitz,2
"2014-11-21 22:58:06",Flaxative,m1chiel,,win,blitz,2
"2014-11-21 23:04:55",Dzeremaja,REMBONATOR22,,win,,1
"2014-11-21 23:04:55",Dzeremaja,REMBONATOR22,,win,,1
"2014-11-21 23:52:14",Fifjunior7,or4ng3,,loss,blitz,-2
"2014-11-21 23:52:14",Fifjunior7,or4ng3,,loss,blitz,-2
"2014-11-22 00:03:25",Fifjunior7,prosperity27,,loss,blitz,-2
"2014-11-22 02:06:04",Fifjunior7,[Unknown],,win,,1
"2014-11-22 02:09:05",Fifjunior7,eucharist,,loss,blitz,-2
"2014-11-22 03:07:44","Hugh Jardons",Agrog5446,,loss,,-1
"2014-11-22 03:20:34","Hugh Jardons",prosperity27,,win,blitz,2
"2014-11-22 03:33:24","Hugh Jardons",Gary,,win,blitz,2
"2014-11-22 03:33:24","Hugh Jardons",Gary,,win,blitz,2
"2014-11-22 03:38:55","Hugh Jardons",Broomhilda,,win,blitz,2
"2014-11-22 03:38:55","Hugh Jardons",Broomhilda,,win,blitz,2
"2014-11-22 03:49:16","Hugh Jardons",bobbyb.bobbington,,loss,,-1
"2014-11-22 03:49:16","Hugh Jardons",bobbyb.bobbington,,loss,,-1
"2014-11-22 04:00:45","Hugh Jardons",Mom,,win,,1
"2014-11-22 04:07:54","Hugh Jardons",Ecob,,loss,,-1
"2014-11-22 12:10:15",Dzeremaja,Sale,,win,blitz,2
"2014-11-22 12:18:54",Dzeremaja,Wiggley87,,loss,blitz,-2
"2014-11-22 12:44:04",Dzeremaja,Grimmace,,loss,blitz,-2
"2014-11-22 13:03:25",Dzeremaja,Agabath,,win,blitz,2
"2014-11-22 13:03:25",Dzeremaja,Agabath,,win,blitz,2
"2014-11-22 13:35:04",Dzeremaja,Krimskrams,,loss,blitz,-2
"2014-11-22 13:42:35",Fifjunior7,Ardred,,loss,blitz,-2
"2014-11-22 13:47:36",Fifjunior7,toxxx,,win,blitz,2
"2014-11-22 13:56:54",Fifjunior7,[Unknown],,loss,,-1
"2014-11-22 13:45:45",Dzeremaja,shampinyon,,loss,,-1
"2014-11-22 14:02:05",Fifjunior7,Agabath,,win,blitz,2
"2014-11-22 14:08:06",Dzeremaja,Accent,,win,,1
"2014-11-22 15:54:26",Dzeremaja,Vradiel,,loss,,-1
"2014-11-22 16:06:04",Dzeremaja,[Unknown],,win,,1
"2014-11-22 17:55:16",CT5,Krimskrams,,loss,,-1
"2014-11-22 17:55:16",CT5,Krimskrams,,loss,,-1
"2014-11-22 18:17:34",Ghostbrain,Jezterscap,,loss,blitz,-2
"2014-11-22 18:11:35",CT5,"Misery Company",NinetyNineKnaves,loss,,-19
"2014-11-22 18:11:35",CT5,"Misery Company",NinetyNineKnaves,loss,,-18
"2014-11-22 18:33:15",CT5,DonLemon,,loss,,-1
"2014-11-22 18:34:05",Ghostbrain,B0RVICK0S,,loss,blitz,-2
"2014-11-22 18:40:35",FDrybob,Telemax,,win,,1
"2014-11-22 18:43:54",Ghostbrain,ecotone,,loss,blitz,-2
"2014-11-22 18:49:45",FDrybob,Dharzhak,,win,blitz,2
"2014-11-22 19:20:35",FDrybob,Yazzum,,loss,blitz,-2
"2014-11-22 19:27:16",FDrybob,Terakali,,loss,,-1
"2014-11-22 19:27:16",FDrybob,Terakali,,loss,,-1
"2014-11-22 19:33:16",FDrybob,FrigusMacto,"Sofa King",loss,blitz,-46
"2014-11-22 19:39:54",FDrybob,[Unknown],,win,,1
"2014-11-22 19:40:44",Dzeremaja,Wiggley87,,win,,1
"2014-11-22 21:09:55",Dzeremaja,cptscrimshaw,St.exe,loss,,-10
"2014-11-22 21:09:55",Dzeremaja,cptscrimshaw,St.exe,loss,,-10
"2014-11-22 21:21:44",Dzeremaja,[Unknown],,win,,1
"2014-11-22 21:32:15",Dzeremaja,"Kinshasa Beatboy",,win,blitz,2
"2014-11-22 23:37:55",Flaxative,Leolus,,loss,,-1
"2014-11-22 23:37:55",Flaxative,Leolus,,loss,,-1
"2014-11-22 23:49:34",Flaxative,"Varg Vikerness",,win,,1
"2014-11-22 23:49:34",Flaxative,"Varg Vikerness",,win,,1
"2014-11-23 00:20:56",Flaxative,Tragus,,win,blitz,2
"2014-11-23 00:20:56",Flaxative,Tragus,,win,blitz,2
"2014-11-23 00:28:55",Flaxative,ntym13,,win,,1
"2014-11-23 00:20:26","Duke Tresnor",Hirundo,,loss,,-1
"2014-11-23 00:28:55",Flaxative,ntym13,,win,,1
"2014-11-23 00:20:26","Duke Tresnor",Hirundo,,loss,,-1
"2014-11-23 02:21:05",Fifjunior7,y0uthpast0r,NinetyNineKnaves,loss,blitz,-34
"2014-11-23 02:16:04",Alfonze,Paelryder,,win,blitz,2
"2014-11-23 04:49:44",Alfonze,FrigusMacto,"Sofa King",loss,,-17
"2014-11-23 04:59:44",Alfonze,[Unknown],,win,,1
"2014-11-23 05:08:15",Alfonze,Fry_The_Guy,NinetyNineKnaves,win,blitz,32
"2014-11-23 05:53:02",Alfonze,FrigusMacto,"Sofa King",win,,15
"2014-11-23 06:07:01",Alfonze,[Unknown],,loss,,-1
"2014-11-23 06:18:13",Alfonze,gausse,,loss,,-1
"2014-11-23 06:18:13",Alfonze,gausse,,loss,,-1
"2014-11-23 06:37:02",Alfonze,Tragus,,loss,blitz,-2
"2014-11-23 06:37:02",Alfonze,Tragus,,loss,blitz,-2
"2014-11-23 06:49:43",Alfonze,woziu,NinetyNineKnaves,win,blitz,30
"2014-11-23 07:02:42",Alfonze,Jedi5280,,win,,1
"2014-11-23 07:37:52",Ghostbrain,Droon,,loss,blitz,-2
"2014-11-23 07:32:31",Alfonze,[Unknown],,loss,blitz,-2
"2014-11-23 08:22:33",Flaxative,SoulEye,NinetyNineKnaves,win,blitz,26
"2014-11-23 08:23:22",NerdHerder,gausse,,win,blitz,2
"2014-11-23 08:29:01",Flaxative,BobbyMcGee,,loss,,-1
"2014-11-23 08:44:12",Flaxative,boopn,,win,blitz,2
"2014-11-23 08:52:23",Flaxative,gausse,,loss,,-1
"2014-11-23 09:00:22",Flaxative,Haxzploid,,loss,blitz,-2
"2014-11-23 09:15:42",Flaxative,Trieste1Q53,,win,,1
"2014-11-23 09:26:53",Flaxative,Leolus,,loss,blitz,-2
"2014-11-23 09:32:11",Flaxative,BobbyMcGee,,loss,,-1
"2014-11-23 09:42:53",Flaxative,Krimskrams,,win,blitz,2
"2014-11-23 09:42:53",Flaxative,Krimskrams,,win,blitz,2
"2014-11-23 16:37:53",Fifjunior7,tommyfinj,,win,,1
"2014-11-23 16:37:53",Fifjunior7,tommyfinj,,win,,1
"2014-11-23 16:45:22",Fifjunior7,"benny blanco",,win,,1
"2014-11-23 21:12:11","Hugh Jardons",Kahlan,,win,,1
"2014-11-23 21:30:03","Hugh Jardons",PiBis,,loss,,-1
"2014-11-23 21:30:03","Hugh Jardons",PiBis,,loss,,-1
"2014-11-23 21:38:31",Fifjunior7,"gulo gulo","a walking paradox",win,,9
"2014-11-23 21:41:21","Hugh Jardons",EatingKittens,,win,,1
"2014-11-23 21:57:21","Hugh Jardons",Hawkviper,,win,,1
"2014-11-24 06:49:23",NerdHerder,woziu,NinetyNineKnaves,win,blitz,22
"2014-11-24 06:59:11",Flaxative,Forrest,,win,blitz,2
"2014-11-24 08:02:42",Alfonze,Forrest,,win,,1
"2014-11-24 15:00:51",Alfonze,[Unknown],,loss,blitz,-2
"2014-11-24 15:20:32",Alfonze,ClimbHigh,,win,blitz,2
"2014-11-24 15:41:43",Alfonze,ntym13,,loss,blitz,-2
"2014-11-24 16:27:23",Alfonze,krystalis1,,loss,blitz,-2
"2014-11-24 16:28:52",FDrybob,sergio_zar,,loss,blitz,-2
"2014-11-24 16:37:52",FDrybob,Sale,,win,,1
"2014-11-24 16:40:53",Alfonze,Alcibiade_2nd,,win,,1
"2014-11-24 17:05:31",Alfonze,TeJaQuKiAce,,loss,,-1
"2014-11-24 17:12:31",Alfonze,[Unknown],,loss,blitz,-2
"2014-11-24 18:02:33",Alfonze,Vakaz,"Power of Fires",loss,,-10
"2014-11-24 18:09:32",Alfonze,[Unknown],,win,blitz,2
"2014-11-24 18:16:44",Alfonze,"thomas delagato",NinetyNineKnaves,win,,9
"2014-11-24 19:09:13",Alfonze,Haxzploid,,loss,,-1
"2014-11-24 19:20:53","Hugh Jardons","gulo gulo","a walking paradox",loss,,-23
"2014-11-24 19:31:41",NerdHerder,Ervinx,,loss,blitz,-2
"2014-11-24 19:28:22","Hugh Jardons",spiderx1,,win,,1
"2014-11-24 19:48:51","Hugh Jardons",adventuretime777,,loss,,-1
"2014-11-24 19:43:12",Alfonze,krystalis1,,loss,,-1
"2014-11-24 20:01:02","Hugh Jardons",Silfo,,win,blitz,2
"2014-11-24 20:20:02","Hugh Jardons",Lenrad,,win,,1
"2014-11-24 20:15:42",Alfonze,st0di,,loss,,-1
"2014-11-24 20:34:52","Hugh Jardons",jesusflp,,loss,,-1
"2014-11-24 20:45:02",Finial,Pontauban,,win,blitz,2
"2014-11-24 20:52:13",Dzeremaja,fasthippy,,loss,,-1
"2014-11-24 21:03:52",Dzeremaja,falsepas,,win,,1
"2014-11-24 22:08:02",Watch,gavrila85,,win,,1
"2014-11-24 22:22:14",Watch,Yazzum,,loss,,-1
"2014-11-24 22:29:32",CT5,Krimskrams,,win,blitz,2
"2014-11-24 22:37:12",CT5,BobbyMcGee,,win,blitz,2
"2014-11-24 22:39:03",Watch,Karadox,,win,blitz,2
"2014-11-24 22:44:32",CT5,DarialStorm,,loss,,-1
"2014-11-24 22:50:01",Watch,neoncat,"Double Rainbow",loss,,-20
"2014-11-24 23:32:23",CT5,cptscrimshaw,St.exe,win,,23
"2014-11-25 00:28:02",Watch,kyokasuigetsu,,loss,,-1
"2014-11-25 00:40:11",Watch,"gulo gulo","a walking paradox",loss,,-22
"2014-11-25 01:16:22",Watch,DeathFace,NinetyNineKnaves,win,,10
"2014-11-25 01:34:12",Watch,falsepas,,loss,blitz,-2
"2014-11-25 02:59:01",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-11-25 02:43:41",Samedi,xarien,,win,,1
"2014-11-25 03:17:12",Samedi,"gulo gulo","a walking paradox",win,blitz,20
"2014-11-25 03:30:01",Samedi,Forrest,,loss,blitz,-2
"2014-11-25 05:00:01","Hugh Jardons",draste,,win,blitz,2
"2014-11-25 05:01:21",fmeat,Tragus,,loss,,-1
"2014-11-25 05:17:12","Hugh Jardons",toybob,,win,,1
"2014-11-25 05:18:42",Watch,Trieste1Q53,,loss,blitz,-2
"2014-11-25 05:31:43",fmeat,smashj,,win,blitz,2
"2014-11-25 05:27:51","Hugh Jardons",fasthippy,,win,,1
"2014-11-25 05:39:22",Watch,fmeat,,loss,,0
"2014-11-25 05:44:11","Hugh Jardons",Mom,,loss,blitz,-2
"2014-11-25 05:50:21",Watch,"Hugh Jardons",,loss,,0
"2014-11-25 05:53:01",fmeat,fasthippy,,win,,1
"2014-11-25 05:57:53",Watch,Forrest,,loss,blitz,-2
"2014-11-25 06:14:11",Watch,Avengers,,win,,1
"2014-11-25 06:27:32",Watch,fasthippy,,win,blitz,2
"2014-11-25 06:28:41",fmeat,Droon,,loss,,-1
"2014-11-25 06:35:22",Watch,jbob,,win,,1
"2014-11-25 06:41:41",fmeat,Dwedit,,win,,1
"2014-11-25 06:50:23",Watch,ereksoss,,win,,1
"2014-11-25 06:53:02",fmeat,evilplatypus,,win,,1
"2014-11-25 06:48:52",Alfonze,fasthippy,,loss,,-1
"2014-11-25 07:09:11",fmeat,Stone,,win,,1
"2014-11-25 07:04:42",Watch,BaronBalthazar,,loss,,-1
"2014-11-25 07:21:12",fmeat,3beaner,,win,blitz,2
"2014-11-25 07:25:52",Watch,evilplatypus,,win,,1
"2014-11-25 07:44:21",Watch,Hebus,,loss,blitz,-2
"2014-11-25 07:55:32",Watch,m1chiel,,loss,,-1
"2014-11-25 08:09:51",Alfonze,Sale,,win,,1
"2014-11-25 08:21:12",Watch,Cactuarrior,,loss,,-1
"2014-11-25 08:27:31",Alfonze,Krimskrams,,loss,blitz,-2
"2014-11-25 08:35:31",Watch,Filinn,,loss,,-1
"2014-11-25 09:16:01",Watch,REMBONATOR22,,loss,blitz,-2
"2014-11-25 09:03:53",Alfonze,m1chiel,,loss,,-1
"2014-11-25 09:27:13",Watch,Ex-Cop,,loss,blitz,-2
"2014-11-25 11:50:41",Fifjunior7,BobbyMcGee,,loss,blitz,-2
"2014-11-25 14:25:21",Tormentra,[Unknown],,win,,1
"2014-11-25 15:42:02",Alfonze,GoodNewsGorilas,,loss,,-1
"2014-11-25 15:55:31",Alfonze,[Unknown],,win,,1
"2014-11-25 16:07:52",Alfonze,BlackSabbath,"Power of Fires",loss,,-10
"2014-11-25 16:07:32",Flaxative,"Sir Shmookas",,win,,1
"2014-11-25 16:19:03",Flaxative,LuckGoblin,NinetyNineKnaves,loss,,-23
"2014-11-25 16:28:51",Flaxative,Sami2000,,loss,,-1
"2014-11-25 16:47:52",Flaxative,"El Hobbito",St.exe,loss,blitz,-18
"2014-11-25 16:57:42",Flaxative,Cardhawk,,loss,,-1
"2014-11-25 17:07:13",Flaxative,Annieslover,"Power of Fires",win,,22
"2014-11-25 17:09:32",Alfonze,"Kinshasa Beatboy",,win,blitz,2
"2014-11-25 17:13:42",Flaxative,HonorOrDeath,,win,,1
"2014-11-25 17:34:43",Alfonze,Sami2000,,win,blitz,2
"2014-11-25 18:05:53",Watch,Dingding123,,win,,1
"2014-11-25 18:36:23",Alfonze,Olrios,,win,,1
