"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-05-14 03:37:30",turpindevras,hot_spirit,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-14 03:43:00",Watch,redrox4eva,NinetyNineKnaves,loss,,-3
"2016-05-14 03:59:40",turpindevras,Baldore,"Red Rover",loss,blitz,-10
"2016-05-14 04:03:20",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-14 04:05:50",turpindevras,pr0phet00,,loss,,-1
"2016-05-14 04:29:30",turpindevras,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-14 04:26:20",Ghostbrain,ammmmmm,,win,,1
"2016-05-14 04:39:00",turpindevras,dorkydelver,,win,blitz,2
"2016-05-14 04:20:20",3beaner,"Sirius III",,loss,,-1
"2016-05-14 04:51:50",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-05-14 04:56:10",turpindevras,aaronb_007,,loss,blitz,-2
"2016-05-14 04:59:40",Ghostbrain,zmertnan,,win,,1
"2016-05-14 04:58:00",3beaner,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-14 05:11:50",Ghostbrain,Garland,,win,blitz,2
"2016-05-14 05:07:00",turpindevras,Hemper,,win,,1
"2016-05-14 05:16:40",Ghostbrain,Deepweed,"The Cult of Ironwood",win,,5
"2016-05-14 05:20:00",turpindevras,JuliusMaximus,,win,blitz,2
"2016-05-14 05:31:21",turpindevras,stump1986,,win,blitz,2
"2016-05-14 05:37:30",Ghostbrain,Razorfin,"Walking Carpets",win,,5
"2016-05-14 05:40:30",turpindevras,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-14 05:50:31",turpindevras,protopot,,win,,1
"2016-05-14 06:12:01",Ghostbrain,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-14 06:24:01",Ghostbrain,Deepweed,"The Cult of Ironwood",loss,blitz,-6
"2016-05-14 06:42:10",Ghostbrain,iceBreak,,win,,1
"2016-05-14 06:48:00",3beaner,BlackSabbath,"Power of Fires",win,blitz,12
"2016-05-14 06:49:10",Ghostbrain,Tabitha,,win,blitz,2
"2016-05-14 07:07:30",Ghostbrain,Cardotron2000,,win,blitz,2
"2016-05-14 07:14:00",Ghostbrain,blezni,,loss,,-1
"2016-05-14 07:20:50",CyanSpirt,Cardotron2000,,win,blitz,2
"2016-05-14 07:38:20",Ghostbrain,Cardotron2000,,win,,1
"2016-05-14 07:44:50",Ghostbrain,BlackSabbath,"Power of Fires",win,,5
"2016-05-14 07:44:40",CyanSpirt,cycosurgeon,,loss,blitz,-2
"2016-05-14 08:05:10",killz1994,krnark,,win,,1
"2016-05-14 08:00:20",CyanSpirt,Eldorado,,win,,1
"2016-05-14 08:42:40",tonytyzhang,Gary,,win,blitz,2
"2016-05-14 08:46:50",tonytyzhang,Wille03,,win,,1
"2016-05-14 08:56:50",killz1994,HSnow,,win,blitz,2
"2016-05-14 09:00:30",killz1994,Astroboy123,NinetyNineKnaves,win,,5
"2016-05-14 09:29:50",killz1994,ntym13,,win,,1
"2016-05-14 09:46:20",Ghostbrain,tbh9069,,win,,1
"2016-05-14 09:53:10",Ghostbrain,FeedTheFreak,"We Love Pizza",win,,3
"2016-05-14 10:03:40",Ghostbrain,krnark,,loss,,-1
"2016-05-14 10:17:00",killz1994,nikow,,win,blitz,2
"2016-05-14 10:12:10",Ghostbrain,Thoorriin,,loss,,-1
"2016-05-14 10:31:30",killz1994,sanisanui,,win,blitz,2
"2016-05-14 10:41:00",Ghostbrain,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-05-14 11:29:20",jvpr,Mikey76500,,win,blitz,2
"2016-05-14 12:19:10",killz1994,Mikey76500,,win,blitz,2
"2016-05-14 13:38:40",jvpr,iceBreak,,loss,blitz,-2
"2016-05-14 14:20:41",turpindevras,fengyunliukong,,loss,blitz,-2
"2016-05-14 14:34:10",turpindevras,AccidentProne,,loss,,-1
"2016-05-14 14:54:20",3beaner,stump1986,,win,,1
"2016-05-14 14:49:00",turpindevras,GantleMonster,,loss,,-1
"2016-05-14 15:07:00",3beaner,ysuran88,,loss,,-1
"2016-05-14 15:18:21",dashv520,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-14 15:27:30",3beaner,YYeTs,,loss,blitz,-2
"2016-05-14 15:59:30",jvpr,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-05-14 15:46:41",3beaner,1925,,win,blitz,2
"2016-05-14 16:04:30",jvpr,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-14 16:12:30",jvpr,Cardotron2000,,loss,,-1
"2016-05-14 16:19:20",Ragnar31,cardhunter25,,win,,1
"2016-05-14 16:21:50",jvpr,graywhaler,,win,,1
"2016-05-14 17:05:30",198891,EternalHeart,,loss,,-1
"2016-05-14 17:35:20",Ghostbrain,EternalHeart,,win,blitz,2
"2016-05-14 17:37:50",killz1994,AccidentProne,,win,,1
"2016-05-14 17:45:40",Ghostbrain,AccidentProne,,win,blitz,2
"2016-05-14 17:46:50",killz1994,krnark,,loss,,-1
"2016-05-14 17:48:40",ParodyKnaveBob,JuliusMaximus,,win,blitz,2
"2016-05-14 18:01:50",killz1994,JuliusMaximus,,win,blitz,2
"2016-05-14 17:58:40",Ghostbrain,krnark,,win,,1
"2016-05-14 18:13:00",Ghostbrain,Vlamona,,loss,blitz,-2
"2016-05-14 18:27:20",Ghostbrain,matheus1001,,win,,1
"2016-05-14 18:38:00",Ghostbrain,Sweet_Chili,,win,blitz,2
"2016-05-14 18:46:40",Ghostbrain,narutoitf,,loss,,-1
"2016-05-14 18:53:20",Ghostbrain,Fenrisulven,,loss,,-1
"2016-05-14 19:10:30",Ghostbrain,elof3,"The Cult of Ironwood",win,,4
"2016-05-14 19:12:00",turpindevras,L'imprevisto,,loss,,-1
"2016-05-14 19:27:00",killz1994,O'Freak,,win,blitz,2
"2016-05-14 19:30:31",Ghostbrain,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-14 19:51:40",Ghostbrain,jubjub5,"The Cult of Ironwood",win,blitz,8
"2016-05-14 19:44:40",turpindevras,DeathFace,,win,,1
"2016-05-14 19:59:10",Ghostbrain,narutoitf,,loss,,-1
"2016-05-14 20:08:30",turpindevras,Abnegatus,,loss,,-1
"2016-05-14 20:32:10",turpindevras,neonfade,,loss,,-1
"2016-05-14 20:36:20",Watch,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2016-05-14 21:20:50",killz1994,sanisanui,,loss,,-1
"2016-05-14 22:21:10",GerOge,Cardotron2000,,win,blitz,2
"2016-05-14 22:22:00",CyanSpirt,CrakWeezle,,loss,,-1
"2016-05-14 23:35:10",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-14 23:54:30",GerOge,Mulk,,win,blitz,2
"2016-05-15 00:02:20",GerOge,madman2262,"The Red Devils",loss,blitz,-10
"2016-05-15 00:23:00",jvpr,stump1986,,loss,,-1
"2016-05-15 01:25:30",CyanSpirt,Lovedenial,,win,blitz,2
"2016-05-15 04:04:30",jvpr,redrox4eva,NinetyNineKnaves,loss,,-3
"2016-05-15 04:13:10",Watch,monas,Badmonas,win,blitz,6
"2016-05-15 05:04:10",Ghostbrain,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-15 05:19:00",Ghostbrain,redrox4eva,NinetyNineKnaves,win,blitz,10
"2016-05-15 05:31:00",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-05-15 05:38:20",Ghostbrain,HoNgry,"The Cult of Ironwood",win,blitz,10
"2016-05-15 06:00:50",Watch,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-15 06:46:10",killz1994,Cardotron2000,,win,,1
"2016-05-15 08:09:20",ParodyKnaveBob,BlackVoidDeath,,win,,1
"2016-05-15 08:46:50",Jezterscap,matthiarsch,"The Cult of Ironwood",win,,4
"2016-05-15 08:35:50",ParodyKnaveBob,AlmightyFocker,,loss,,-1
"2016-05-15 09:04:00",ParodyKnaveBob,Shalicter,,win,,1
"2016-05-15 09:41:10",ParodyKnaveBob,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-15 10:10:40",ParodyKnaveBob,Kazenotayori,,win,,1
"2016-05-15 11:08:30",killz1994,Moriarty11,"We Love Pizza",win,blitz,6
"2016-05-15 11:22:00",killz1994,boh111,,loss,blitz,-2
"2016-05-15 11:49:30",ParodyKnaveBob,ruso84,,loss,,-1
"2016-05-15 12:43:41",dashv520,Cardotron2000,,win,blitz,2
"2016-05-15 14:23:10",Potatus,matthiarsch,"The Cult of Ironwood",win,blitz,8
"2016-05-15 14:25:20",Potatus,Razorfin,"Walking Carpets",loss,,-3
"2016-05-15 14:36:00",Potatus,Vlamona,,win,blitz,2
"2016-05-15 14:46:01",Potatus,Cardotron2000,,loss,blitz,-2
"2016-05-15 14:50:40",killz1994,ntym13,,loss,,-1
"2016-05-15 15:55:30",Potatus,DanAnger,,win,blitz,2
"2016-05-15 16:38:20",jvpr,DanAnger,,loss,,-1
"2016-05-15 16:39:50",3beaner,Lonit,,win,,1
"2016-05-15 16:47:50",jvpr,IOIOI,,loss,blitz,-2
"2016-05-15 16:55:10",3beaner,KornyKings2,,win,blitz,2
"2016-05-15 17:07:00",3beaner,IOIOI,,win,blitz,2
"2016-05-15 19:00:00",turpindevras,ZinroC,,win,blitz,2
"2016-05-15 19:14:00",turpindevras,Tominator,,win,,1
"2016-05-15 19:40:00",turpindevras,tunafist88,,loss,blitz,-2
"2016-05-15 19:57:40",jvpr,protopot,,win,blitz,2
"2016-05-15 19:51:40",turpindevras,Crockmitaine75,,win,,1
"2016-05-15 20:07:11",turpindevras,Jenjer,,win,blitz,2
"2016-05-15 20:08:01",jvpr,ThetianKnight,"Power of Fires",loss,,-3
"2016-05-15 20:12:50",turpindevras,tbh9069,,loss,blitz,-2
"2016-05-15 20:23:10",turpindevras,Media1515,,win,blitz,2
"2016-05-15 20:28:00",turpindevras,Bondstroke,,win,blitz,2
"2016-05-15 20:43:00",Potatus,mymorninggame,,loss,blitz,-2
"2016-05-15 20:37:20",jvpr,O'Freak,,loss,blitz,-2
"2016-05-15 20:57:00",Potatus,4thComing,,loss,,-1
"2016-05-15 21:11:40",Potatus,unforgiven88,,win,,1
"2016-05-15 21:30:30",GerOge,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-05-15 21:25:01",3beaner,Wiggley87,,loss,blitz,-2
"2016-05-15 21:38:50",GerOge,Tolga,RedDevils,win,blitz,6
"2016-05-15 21:49:00",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-3
"2016-05-15 22:01:50",GerOge,4thComing,,win,,1
"2016-05-15 22:54:20",GerOge,Cardotron2000,,win,blitz,2
"2016-05-15 22:58:50",GerOge,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-05-15 23:13:30",GerOge,madman2262,"The Red Devils",win,,3
"2016-05-15 23:27:10",jvpr,Baldore,"The Unaffiliated",win,blitz,6
"2016-05-15 23:25:10",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-15 23:32:20",jvpr,BlackSabbath,"Power of Fires",loss,blitz,-6
"2016-05-15 23:36:20",GerOge,elof3,"The Cult of Ironwood",win,,4
"2016-05-15 23:49:50",GerOge,jubjub5,"The Cult of Ironwood",loss,,-4
"2016-05-16 00:01:30",GerOge,LoganK17,,win,blitz,2
"2016-05-16 00:05:10",jvpr,Jarrovian,,loss,,-1
"2016-05-16 00:17:20",GerOge,phoenix1189,,loss,blitz,-2
"2016-05-16 00:19:30",jvpr,"Neron Fitzgerald",,win,,1
"2016-05-16 00:24:20",GerOge,Azrazen,,win,,1
"2016-05-16 00:32:40",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-16 00:40:50",Watch,redrox4eva,NinetyNineKnaves,loss,blitz,-8
"2016-05-16 00:52:40",TheLoLChampion,GerOge,,loss,,0
"2016-05-16 01:02:00",GerOge,Pyrious,"Charismatic Wall-Breakers",win,,5
"2016-05-16 01:03:40",TheLoLChampion,Azrazen,,loss,blitz,-2
"2016-05-16 01:12:50",TheLoLChampion,Cardotron2000,,loss,,-1
"2016-05-16 01:18:40",TheLoLChampion,40c_rudy,,win,blitz,2
"2016-05-16 01:21:30",GerOge,solar1,,win,blitz,2
"2016-05-16 01:09:30",CT5,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-16 01:25:30",TheLoLChampion,Media1515,,win,,1
"2016-05-16 01:35:30",TheLoLChampion,Cardotron2000,,win,blitz,2
"2016-05-16 01:28:10",GerOge,redrox4eva,NinetyNineKnaves,loss,blitz,-8
"2016-05-16 01:40:50",TheLoLChampion,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-16 01:31:21",CT5,Jedi5280,,win,blitz,2
"2016-05-16 01:39:50",jvpr,eccelius,"The Cult of Ironwood",win,,4
"2016-05-16 01:27:01",3beaner,Tolga,RedDevils,win,,3
"2016-05-16 01:50:41",TheLoLChampion,Taten210,,loss,blitz,-2
"2016-05-16 01:44:50",GerOge,Razorfin,"Walking Carpets",win,,5
"2016-05-16 01:44:51",tonytyzhang,kafkahigh,,loss,,-1
"2016-05-16 01:51:50",CT5,Shanomo,NinetyNineKnaves,win,blitz,8
"2016-05-16 02:03:20",GerOge,Taten210,,loss,blitz,-2
"2016-05-16 02:09:40",turpindevras,swiftylapesta,,loss,blitz,-2
"2016-05-16 02:04:11",tonytyzhang,Media1515,,win,,1
"2016-05-16 02:18:20",GerOge,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-16 01:58:20",TheLoLChampion,Tolga,RedDevils,loss,,-5
"2016-05-16 02:27:20",TheLoLChampion,daggumit,"BEERBARIANS CREW",loss,,-3
"2016-05-16 02:24:20",jvpr,Media1515,,loss,,-1
"2016-05-16 02:24:00",tonytyzhang,4apay13,,win,blitz,2
"2016-05-16 02:35:40",TheLoLChampion,sidneiscapin,Kay_Botili,win,blitz,6
"2016-05-16 02:25:20",GerOge,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-16 02:37:40",turpindevras,DanAnger,,win,,1
"2016-05-16 02:51:30",GerOge,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-16 02:47:11",turpindevras,Media1515,,loss,,-1
"2016-05-16 03:07:30",turpindevras,Sweta,,win,blitz,2
"2016-05-16 02:55:10",3beaner,Gnizla,"Walking Carpets",loss,,-3
"2016-05-16 03:17:10",turpindevras,Mardx,KAAK,loss,,-5
"2016-05-16 03:26:40",dueq,lissitzky21,,win,,1
"2016-05-16 03:39:00",turpindevras,PillePalle,,loss,,-1
"2016-05-16 06:01:35",3beaner,ereksoss,,loss,blitz,-2
"2016-05-16 06:29:55",Watch,BlackVoidDeath,,loss,blitz,-2
"2016-05-16 06:41:25",Watch,Abnegatus,,win,blitz,2
"2016-05-16 06:44:15",Watch,m00p,,loss,blitz,-2
"2016-05-16 09:04:45",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-16 09:15:15",Ghostbrain,Cardotron2000,,loss,,-1
"2016-05-16 09:21:05",Ghostbrain,xjaqsx,,win,,1
"2016-05-16 09:33:45",Ghostbrain,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-16 09:47:45",Ghostbrain,Ardred,,loss,blitz,-2
"2016-05-16 10:48:55",killz1994,Cardotron2000,,win,,1
"2016-05-16 11:23:45",Ghostbrain,ruso84,,loss,blitz,-2
"2016-05-16 11:33:35",Ghostbrain,GreekGlory,,win,blitz,2
"2016-05-16 11:41:55",Ghostbrain,aaronb_007,,loss,blitz,-2
"2016-05-16 13:40:15",dashv520,lotosss,,win,blitz,2
"2016-05-16 14:58:35",jvpr,Eulalia,,win,,1
"2016-05-16 15:09:35",jvpr,40c_rudy,,loss,blitz,-2
"2016-05-16 15:18:05",Pineapple84,Eulalia,,win,,1
"2016-05-16 16:16:35",turpindevras,anticorpo,,win,,1
"2016-05-16 16:31:05",turpindevras,Bondstroke,,loss,blitz,-2
"2016-05-16 16:42:45",turpindevras,Mardx,KAAK,win,blitz,6
"2016-05-16 16:49:15",jvpr,zippo_at_work,,win,,1
"2016-05-16 16:57:35",turpindevras,budddd,,loss,,-1
"2016-05-16 16:58:15",Dzeremaja,Luegenlord,"The Forbidden Guild",win,blitz,6
"2016-05-16 17:11:15",turpindevras,PillePalle,,win,blitz,2
"2016-05-16 17:18:45",jvpr,Proteous,,win,,1
"2016-05-16 17:32:45",GerOge,Cardotron2000,,loss,,-1
"2016-05-16 17:39:25",198891,Jedi5280,,win,blitz,2
"2016-05-16 17:46:25",GerOge,Cardotron2000,,win,blitz,2
"2016-05-16 17:52:45",GerOge,1925,,win,blitz,2
"2016-05-16 17:52:05",198891,macizo,"Power of Fires",loss,,-3
"2016-05-16 18:11:35",198891,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-16 18:04:35",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-16 18:13:05",CyanSpirt,KingNoodle,Kay_Botili,loss,blitz,-10
"2016-05-16 18:28:05",GerOge,vitamin_q24,Kay_Botili,win,blitz,6
"2016-05-16 18:43:35",GerOge,Deepweed,"The Cult of Ironwood",win,,4
"2016-05-16 18:57:35",GerOge,Cardotron2000,,win,blitz,2
"2016-05-16 18:50:25",Watch,LuckGoblin,"Walking Carpets",loss,blitz,-6
"2016-05-16 19:09:55",GerOge,Casual42,,win,,1
"2016-05-16 19:33:45",Potatus,m00p,,loss,blitz,-2
"2016-05-16 19:38:55",Potatus,macizo,"Power of Fires",loss,blitz,-6
"2016-05-16 19:26:15",198891,Wiggley87,,loss,,-1
"2016-05-16 19:47:15",Potatus,AccidentProne,,loss,,-1
"2016-05-16 19:44:55",turpindevras,sanisanui,,loss,,-1
"2016-05-16 19:57:25",Potatus,InevitableRed,,win,blitz,2
"2016-05-16 19:52:35",198891,Niki,,win,,1
"2016-05-16 20:05:15",Potatus,Beldhyr,"99K Boot Camp",win,blitz,6
"2016-05-16 20:12:15",Potatus,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-16 20:06:25",198891,macizo,"Power of Fires",win,blitz,10
"2016-05-16 20:19:35",Potatus,monstercuts,,win,,1
"2016-05-16 20:30:55",Watch,Jedi5280,,win,blitz,2
"2016-05-16 20:49:25",Watch,ThetianKnight,"Power of Fires",loss,blitz,-6
"2016-05-16 21:02:05",Inkfingers,ThetianKnight,"Power of Fires",win,blitz,10
"2016-05-16 21:32:35",Inkfingers,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-05-16 21:28:05",GerOge,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-16 21:41:55",Inkfingers,nasubi1,,win,,1
"2016-05-16 21:44:15",GerOge,Ekhologos,,win,,1
"2016-05-16 22:05:45",CyanSpirt,PillePalle,,win,,1
"2016-05-16 22:48:35",GerOge,Psionicfiend,,win,,1
"2016-05-16 22:50:55",198891,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-16 23:03:05",TheLoLChampion,alisaja,,win,,1
"2016-05-16 23:05:35",198891,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-16 23:19:55",TheLoLChampion,Pyrious,"Charismatic Wall-Breakers",loss,,-3
"2016-05-16 23:20:35",198891,AgusS6,,loss,blitz,-2
"2016-05-17 02:33:55",jvpr,Mardx,KAAK,win,blitz,6
"2016-05-17 02:26:15",Watch,Jayseki,,win,,1
"2016-05-17 03:28:45",jvpr,DanAnger,,win,,1
"2016-05-17 03:42:15",jvpr,Cardotron2000,,win,blitz,2
"2016-05-17 04:01:35",turpindevras,Mardx,KAAK,win,blitz,6
"2016-05-17 05:22:55",jvpr,Shanomo,NinetyNineKnaves,loss,blitz,-6
"2016-05-17 05:15:15",ParodyKnaveBob,Cardotron2000,,win,,1
"2016-05-17 06:07:05",ParodyKnaveBob,Jayseki,,win,,1
"2016-05-17 06:53:55",ParodyKnaveBob,fengyunliukong,,win,blitz,2
"2016-05-17 06:45:05",CyanSpirt,IshmaeltheWicked,,win,blitz,2
"2016-05-17 07:18:15",ParodyKnaveBob,Boras_the_invisible,,loss,,-1
"2016-05-17 07:17:55",CyanSpirt,EatingKittens,,win,blitz,2
"2016-05-17 07:41:05",Watch,ParodyKnaveBob,,loss,,0
"2016-05-17 07:58:55",Watch,YYeTs,,win,,1
"2016-05-17 08:00:55",ParodyKnaveBob,Jayseki,,win,blitz,2
"2016-05-17 08:27:55",ParodyKnaveBob,Tomcys,,win,blitz,2
"2016-05-17 08:40:45",ParodyKnaveBob,perrin144,,loss,blitz,-2
"2016-05-17 09:05:25",ParodyKnaveBob,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-17 09:20:55",ParodyKnaveBob,jeron8,,win,,1
"2016-05-17 09:44:15",ParodyKnaveBob,redrox4eva,NinetyNineKnaves,loss,,-3
"2016-05-17 10:10:45",killz1994,Cardotron2000,,loss,,-1
"2016-05-17 10:41:55",ParodyKnaveBob,Pyrious,"Charismatic Wall-Breakers",win,,5
"2016-05-17 12:07:05",198891,krnark,,loss,,-1
"2016-05-17 12:29:55",198891,LuckGoblin,"Walking Carpets",loss,,-3
"2016-05-17 12:34:35",turpindevras,FeedTheFreak,"We Love Pizza",win,,3
"2016-05-17 12:44:15",killz1994,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-05-17 12:48:05",turpindevras,Cardotron2000,,win,blitz,2
"2016-05-17 12:56:25",turpindevras,"Roar S",,win,blitz,2
"2016-05-17 12:55:15",killz1994,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-17 12:58:55",Ghostbrain,LuckGoblin,"Walking Carpets",win,blitz,10
"2016-05-17 13:06:25",killz1994,Cardotron2000,,win,blitz,2
"2016-05-17 13:03:25",turpindevras,Solaste,,win,blitz,2
"2016-05-17 13:09:55",Ghostbrain,perrin144,,loss,blitz,-2
"2016-05-17 13:19:15",turpindevras,ntym13,,loss,,-1
"2016-05-17 13:36:45",turpindevras,GreekGlory,,win,blitz,2
"2016-05-17 13:42:55",turpindevras,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2016-05-17 13:55:55",turpindevras,mymorninggame,,win,blitz,2
"2016-05-17 14:30:15",198891,silvenfire2,,win,blitz,2
"2016-05-17 14:39:45",198891,Cardotron2000,,win,blitz,2
"2016-05-17 14:46:25",198891,ntym13,,win,blitz,2
"2016-05-17 15:12:25",dashv520,Cardotron2000,,win,,1
"2016-05-17 15:05:35",198891,Apocalypse,,win,,1
"2016-05-17 15:31:15",198891,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-17 15:34:55",Watch,Deepweed,"The Cult of Ironwood",win,blitz,8
"2016-05-17 15:40:45",198891,daggumit,"BEERBARIANS CREW",win,,4
"2016-05-17 15:49:25",Watch,The'Dark'One,,loss,,-1
"2016-05-17 15:58:55",198891,dreamingod,"BEERBARIANS CREW",win,,4
"2016-05-17 16:17:25",198891,macizo,"Power of Fires",loss,,-3
"2016-05-17 16:33:35",198891,krystalis1,"BEERBARIANS CREW",win,,4
"2016-05-17 16:57:05",198891,1925,,win,,1
"2016-05-17 17:18:05",turpindevras,Fortaleza,,loss,,-1
"2016-05-17 17:17:25",198891,Zo0m3R,,win,blitz,2
"2016-05-17 17:31:55",jvpr,eccelius,"The Cult of Ironwood",loss,blitz,-8
"2016-05-17 17:42:45",198891,krnark,,win,,1
"2016-05-17 17:52:15",198891,Cribbage,"The Cult of Ironwood",loss,blitz,-8
"2016-05-17 17:50:55",Watch,"Roar S",,win,,1
"2016-05-17 18:02:25",198891,40c_rudy,,loss,,-1
"2016-05-17 18:26:15",198891,Zenmonk1,"Charismatic Wall-Breakers",win,,5
"2016-05-17 18:41:25",turpindevras,sheetsheep,,loss,blitz,-2
"2016-05-17 18:51:55",198891,mike111,,win,blitz,2
"2016-05-17 19:00:15",198891,phoenix1189,,win,blitz,2
"2016-05-17 19:22:55",jvpr,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-05-17 19:17:05",198891,SlowComputer,"BEERBARIANS CREW",win,,4
"2016-05-17 19:35:15",turpindevras,Thoorriin,,loss,,-1
"2016-05-17 19:39:25",198891,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2016-05-17 19:32:35",Watch,gavrila85,,win,,1
"2016-05-17 19:48:25",198891,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2016-05-17 20:09:25",turpindevras,Ervinx,"BEERBARIANS CREW",win,blitz,8
"2016-05-17 20:04:25",198891,Cribbage,"The Cult of Ironwood",win,,4
"2016-05-17 20:47:15",Watch,Tabitha,,loss,,-1
"2016-05-17 21:04:55",Watch,Campaign3,,win,blitz,2
"2016-05-17 21:02:55",CyanSpirt,elmatador99,,loss,blitz,-2
"2016-05-17 21:15:15",CyanSpirt,CrakWeezle,,loss,blitz,-2
"2016-05-17 21:27:35",CyanSpirt,Agonistes,,loss,,-1
"2016-05-17 21:51:15",Potatus,Kemmyn,,loss,blitz,-2
"2016-05-17 21:55:05",jvpr,Luegenlord,"The Forbidden Guild",loss,blitz,-10
"2016-05-17 21:49:25",GerOge,AccidentProne,,win,blitz,2
"2016-05-17 21:54:15",198891,kontodogrania1,,win,,1
"2016-05-17 22:11:35",198891,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-05-17 22:11:05",GerOge,elof3,"The Cult of Ironwood",win,blitz,8
"2016-05-17 22:24:15",GerOge,Luegenlord,"The Forbidden Guild",win,,3
"2016-05-17 22:22:15",198891,Pyrious,"Charismatic Wall-Breakers",win,blitz,10
"2016-05-17 22:34:35",GerOge,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-17 22:40:25",198891,Chimirduri,,win,blitz,2
"2016-05-17 22:43:45",GerOge,Shanomo,NinetyNineKnaves,loss,,-4
"2016-05-17 22:56:15",198891,Deepweed,"The Cult of Ironwood",loss,blitz,-8
"2016-05-17 23:08:05",GerOge,zippo_at_work,,loss,,-1
"2016-05-17 23:12:15",198891,michal.schindler,,win,blitz,2
"2016-05-17 23:23:45",GerOge,Baldore,"The Unaffiliated",loss,,-5
"2016-05-17 23:19:15",Watch,AgusS6,,loss,,-1
"2016-05-17 23:28:45",198891,GerOge,,loss,,0
"2016-05-17 23:46:05",198891,elof3,"The Cult of Ironwood",loss,,-4
"2016-05-18 00:07:25",jvpr,Cardotron2000,,loss,,-1
"2016-05-18 00:14:15",198891,Zenmonk1,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-05-18 00:21:55",198891,AgusS6,,win,,1
"2016-05-18 00:43:05",198891,Shanomo,NinetyNineKnaves,loss,blitz,-8
"2016-05-18 00:44:05",Ragnar31,sucre,"Charismatic Wall-Breakers",loss,,-3
"2016-05-18 01:14:05",Ragnar31,silvenfire2,,loss,blitz,-2
"2016-05-18 01:21:15",Ragnar31,Cardotron2000,,loss,blitz,-2
"2016-05-18 01:08:05",198891,ammmmmm,,loss,,-1
"2016-05-18 01:26:15",Ragnar31,Azrazen,,loss,blitz,-2
"2016-05-18 01:32:25",Ragnar31,Gnizla,"Walking Carpets",loss,,-3
"2016-05-18 02:00:05",Ragnar31,afrostarscream,,loss,,-1
"2016-05-18 02:04:25",jvpr,Moriarty11,"We Love Pizza",loss,,-5
"2016-05-18 02:15:05",Ragnar31,Moriarty11,"We Love Pizza",win,blitz,6
"2016-05-18 02:31:05",Ragnar31,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-05-18 02:39:35",Ragnar31,matheus1001,,win,,1
"2016-05-18 02:38:25",jvpr,mymorninggame,,loss,blitz,-2
