"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-12-25 15:48:56",vice123,giogio18,,win,,1
"2018-12-25 15:58:26",vice123,Benjiman,"Braves of Glory",win,,1
"2018-12-25 20:16:16",Thulkass,DaN_MaN,"Walking Carpets",win,,1
"2018-12-25 20:33:56",Thulkass,coconan,,loss,,0
"2018-12-25 20:54:36",Thulkass,krnark,ELEMENTAL,loss,,-1
"2018-12-25 21:01:56",Thulkass,FallenBlues,"Nasi Goreng",win,,1
"2018-12-25 21:07:16",Thulkass,Veldrino,Leviathan,win,,1
"2018-12-25 21:24:56",Thulkass,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-25 21:43:36",Thulkass,"Leonardo da Vinci",,win,,1
"2018-12-25 21:49:06",Thulkass,protopot,,loss,,0
"2018-12-25 21:57:26",Thulkass,luciolepri,"Walking Carpets",loss,,-1
"2018-12-25 22:17:36",Thulkass,house,,win,,1
"2018-12-25 22:27:56",Thulkass,krnark,ELEMENTAL,loss,,-1
"2018-12-25 22:36:06",Thulkass,FallenBlues,"Nasi Goreng",win,,1
"2018-12-25 22:46:16",MR_0Z,FallenBlues,"Nasi Goreng",win,,1
"2018-12-25 22:46:26",Thulkass,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-12-25 22:44:36",Elantris,"JaxxxFrost WTF",,win,,1
"2018-12-25 22:57:46",Elantris,krnark,ELEMENTAL,loss,,-1
"2018-12-25 23:03:26",Elantris,Sandrinho,,loss,,0
"2018-12-25 22:57:46",Thulkass,Welfs,"Braves of Glory",loss,,-1
"2018-12-25 22:55:36",MR_0Z,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-25 23:08:06",Thulkass,Graxus,NinetyNineKnaves,loss,,-1
"2018-12-25 23:09:26",Elantris,DaN_MaN,"Walking Carpets",loss,,-1
"2018-12-25 23:13:26",MR_0Z,"Leonardo da Vinci",,loss,,0
"2018-12-25 23:25:46",MR_0Z,RafaelG2,Wizard,loss,,-1
"2018-12-26 00:55:16",MR_0Z,Xanthoss,Wizard,loss,,-1
"2018-12-26 01:05:56",MR_0Z,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-26 01:23:16",MR_0Z,mymorninggame,"Walking Carpets",win,,1
"2018-12-26 02:03:26",MR_0Z,Vladivostok,,win,,1
"2018-12-26 02:08:16",MR_0Z,"Lord Lexx","Walking Carpets",loss,,-1
"2018-12-26 02:29:16",MR_0Z,GriffTheThief,"Brave Academy",win,,1
"2018-12-26 02:40:46",MR_0Z,Apocalypse,,win,,1
"2018-12-26 03:02:26",MR_0Z,SAINT777,"Brave Academy",win,,1
"2018-12-26 03:23:56",MR_0Z,Welfs,"Braves of Glory",loss,,-1
"2018-12-26 04:07:46",doublequartz,elmatador99,,win,,1
"2018-12-26 04:40:26",doublequartz,Apocalypse,,loss,,0
"2018-12-26 04:48:16",doublequartz,SlowComputer,"Brave Academy",win,,1
"2018-12-26 05:02:36",doublequartz,YesHi,,loss,,0
"2018-12-26 05:13:26",doublequartz,Surefire,,win,,1
"2018-12-26 05:18:06",doublequartz,"Sirius III",NinetyNineKnaves,loss,,-1
"2018-12-26 05:27:46",doublequartz,ICEunicorn,,win,,1
"2018-12-26 05:37:36",doublequartz,"small man",Snakes,loss,,-1
"2018-12-26 05:42:06","Susurrus in Gloaming",Cocomina,,loss,,0
"2018-12-26 05:50:26",doublequartz,Midshadow,,loss,,0
"2018-12-26 06:01:16","Susurrus in Gloaming",Cardotron2000,,win,,1
"2018-12-26 06:09:16","Susurrus in Gloaming","Gin Erik Player",,loss,,0
"2018-12-26 06:29:36","Susurrus in Gloaming",Vladivostok,,loss,,0
"2018-12-26 07:05:56",doublequartz,GIGON,"Brave Academy",win,,1
"2018-12-26 07:25:26",doublequartz,Alecsiy,,win,,1
"2018-12-26 08:22:26",vice123,Cardotron2000,,win,,1
"2018-12-26 08:28:36",vice123,Cardotron2000,,win,,1
"2018-12-26 08:33:56",vice123,Nero313,,win,,1
"2018-12-26 08:55:56",vice123,ICEunicorn,,win,,1
"2018-12-26 09:23:06",vice123,ecotone,"Henry the Business Pig",win,,1
"2018-12-26 10:55:26",Elantris,Grinulf,NinetyNineKnaves,loss,,-1
"2018-12-26 11:00:26",Elantris,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-26 11:05:26",Thulkass,Gegihno86,"BEERBARIANS CREW",loss,,-1
"2018-12-26 11:06:46",Elantris,madman2262,"The Red Devils",loss,,-1
"2018-12-26 11:16:56",Thulkass,petr77,,win,,1
"2018-12-26 11:18:06",Elantris,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-12-26 11:29:26",Thulkass,"Sirius III",NinetyNineKnaves,loss,,-1
"2018-12-26 12:10:36",Thulkass,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-26 13:10:56",doublequartz,Alex_TS,,win,,1
"2018-12-26 13:28:46",doublequartz,olsen83,,win,,1
"2018-12-26 13:37:26",doublequartz,madman2262,"The Red Devils",loss,,-1
"2018-12-26 13:47:46",doublequartz,FarFax,,win,,1
"2018-12-26 13:52:26",doublequartz,xaraks,,win,,1
"2018-12-26 14:06:06",doublequartz,guillaumethomas,,win,,1
"2018-12-26 14:26:56",Thulkass,Alex_TS,,loss,,0
"2018-12-26 14:39:46",Thulkass,Eulalia,"Brave Academy",win,,1
"2018-12-26 14:50:26",Thulkass,Cardotron2000,,win,,1
"2018-12-26 14:58:26",Thulkass,Xanthoss,Wizard,win,,1
"2018-12-26 15:12:56",Thulkass,"Samwell Tarly",,loss,,0
"2018-12-26 15:22:36","Samwell Tarly",Pyrious,"Braves of Glory",loss,,-1
"2018-12-26 15:28:56",Thulkass,Cardotron2000,,win,,1
"2018-12-26 15:38:56",Thulkass,samwell,,win,,1
"2018-12-26 15:29:26","Samwell Tarly",Apocalypse,,win,,1
"2018-12-26 15:49:36",Thulkass,gavrila85,,win,,1
"2018-12-26 15:56:56","Samwell Tarly",Siruno,,win,,1
"2018-12-26 16:02:16",Thulkass,madman2262,"The Red Devils",win,,1
"2018-12-26 16:04:16","Samwell Tarly",Fiascoo,"Braves of Glory",win,,1
"2018-12-26 16:15:46",Thulkass,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-26 16:28:26","Samwell Tarly",Temaukel,"Brave Academy",win,,1
"2018-12-26 16:37:56",Thulkass,Temaukel,"Brave Academy",loss,,-1
"2018-12-26 17:18:56",vice123,"Lord Lexx","Walking Carpets",win,,1
"2018-12-26 17:25:46",vice123,Sandrinho,,loss,,0
"2018-12-26 17:33:36",vice123,Apocalypse,,loss,,0
"2018-12-26 17:40:56",vice123,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-26 18:10:36",Thulkass,Santandrea,"The Simmerin' Cimmerians",loss,,-1
"2018-12-26 19:44:26",Elantris,Cardotron2000,,loss,,0
"2018-12-26 19:51:06",Elantris,Hellskin,"Brave Academy",win,,1
"2018-12-26 19:59:56",Elantris,GriffTheThief,"Brave Academy",win,,1
"2018-12-26 20:09:46",Elantris,Cardotron2000,,win,,1
"2018-12-26 20:15:56",Elantris,Eulalia,"Brave Academy",win,,1
"2018-12-26 20:27:56",Elantris,zippo_at_work,"Braves of Glory",loss,,-1
"2018-12-26 20:46:26",Elantris,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-26 20:53:16",Yanoh,brittonboras,,win,,1
"2018-12-26 23:21:36",Yanoh,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-27 02:37:56",doublequartz,Apocalypse,,loss,,0
"2018-12-27 02:50:36",doublequartz,chlapatcha,"Walking Carpets",win,,1
"2018-12-27 05:35:06","Samwell Tarly",ma.xiping,"Gang Ben 003",loss,,-1
"2018-12-27 05:46:16","Samwell Tarly","Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-27 05:56:16","Samwell Tarly",Garland,,win,,1
"2018-12-27 06:00:36","Samwell Tarly",Forrest,"Walking Carpets",win,,1
"2018-12-27 06:07:46","Samwell Tarly","Gin Erik Player",,loss,,0
"2018-12-27 06:31:46","Samwell Tarly",Testlum,"Braves of Glory",win,,1
"2018-12-27 06:48:16","Susurrus in Gloaming","Gin Erik Player",,loss,,0
"2018-12-27 07:15:36","Susurrus in Gloaming",Cardotron2000,,win,,1
"2018-12-27 08:07:16",vice123,Cardotron2000,,win,,1
"2018-12-27 08:03:06",doublequartz,"Gin Erik Player",,loss,,0
"2018-12-27 08:13:26",vice123,doublequartz,,loss,,0
"2018-12-27 08:32:26",doublequartz,JTOWMB,,win,,1
"2018-12-27 08:39:46",doublequartz,petr77,,win,,1
"2018-12-27 08:44:06",doublequartz,Pyrious,"Braves of Glory",loss,,-1
"2018-12-27 08:55:36",doublequartz,"Sirius III",NinetyNineKnaves,loss,,-1
"2018-12-27 09:05:56",doublequartz,gurjani,,loss,,0
"2018-12-27 10:13:36",Saker,gurjani,,loss,,0
"2018-12-27 11:06:46",Saker,Alex_TS,,win,,1
"2018-12-27 11:37:56",Saker,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-27 11:56:26",doublequartz,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-27 12:11:26",doublequartz,madman2262,"The Red Devils",loss,,-1
"2018-12-27 12:19:16",doublequartz,chlapatcha,"Walking Carpets",win,,1
"2018-12-27 12:31:26",doublequartz,petr77,,win,,1
"2018-12-27 12:43:06",doublequartz,Robauke,NinetyNineKnaves,loss,,-1
"2018-12-27 12:52:56",Elantris,FallenBlues,"Nasi Goreng",win,,1
"2018-12-27 12:55:26",doublequartz,SpringHeel,,loss,,0
"2018-12-27 13:08:16",Elantris,madman2262,"The Red Devils",win,,1
"2018-12-27 13:13:16",doublequartz,sordido,,win,,1
"2018-12-27 13:19:36",Elantris,Cardotron2000,,loss,,0
"2018-12-27 13:27:06",Elantris,Welfs,"Braves of Glory",loss,,-1
"2018-12-27 13:53:56",Elantris,gurjani,,win,,1
"2018-12-27 14:34:46",Saker,olsen83,,win,,1
"2018-12-27 14:42:16",Saker,"Gingrich Yurr","Braves of Glory",win,,1
"2018-12-27 16:40:36",Thulkass,OldManRigney,"Braves of Glory",loss,,-1
"2018-12-27 16:51:16",vice123,Welfs,"Braves of Glory",loss,,-1
"2018-12-27 17:05:16",vice123,Ramada,,loss,,0
"2018-12-27 17:14:06",Thulkass,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-27 17:20:16",vice123,"Johnny da Beat","Walking Carpets",win,,1
"2018-12-27 17:31:16",Thulkass,Sinador,,win,,1
"2018-12-27 17:40:16",Thulkass,FallenBlues,"Nasi Goreng",win,,1
"2018-12-27 17:38:16",doublequartz,Sandrinho,,loss,,0
"2018-12-27 17:48:26",vice123,mymorninggame,"Walking Carpets",win,,1
"2018-12-27 18:02:16",vice123,CrackerJac,,loss,,0
"2018-12-27 17:54:16",doublequartz,idv,"Brave Academy",loss,,-1
"2018-12-27 18:12:06",vice123,OldManRigney,"Braves of Glory",win,,1
"2018-12-27 18:13:16",doublequartz,visak13,"Braves of Glory",loss,,-1
"2018-12-27 18:35:26",Thulkass,Campaign3,"Brave Academy",loss,,-1
"2018-12-27 18:41:26",doublequartz,benc,,loss,,0
"2018-12-27 18:46:16",Thulkass,"Leonardo da Vinci",,win,,1
"2018-12-27 18:54:36",Thulkass,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-27 18:52:36",doublequartz,SlowComputer,"Brave Academy",loss,,-1
"2018-12-27 19:12:56",doublequartz,RafaelG2,Wizard,win,,1
"2018-12-27 19:24:16",MR_0Z,"Leonardo da Vinci",,loss,,0
"2018-12-27 19:25:56",doublequartz,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-27 19:41:46",Thulkass,JARIN,,win,,1
"2018-12-27 19:46:26",Saker,madman2262,"The Red Devils",loss,,-1
"2018-12-27 19:49:46",Thulkass,"DARK MAGIC",,win,,1
"2018-12-27 19:46:56",doublequartz,Pdorr,,loss,,0
"2018-12-27 20:03:36",Thulkass,"Leonardo da Vinci",,loss,,0
"2018-12-27 20:12:46",Thulkass,chrgrau,,win,,1
"2018-12-27 20:07:26",doublequartz,narutoitf,"Braves of Glory",loss,,-1
"2018-12-27 20:17:46",Thulkass,narutoitf,"Braves of Glory",win,,1
"2018-12-27 20:33:06",Saker,mymorninggame,"Walking Carpets",win,,1
"2018-12-27 20:43:16",Thulkass,Mar3y,,loss,,0
"2018-12-27 20:53:06",Thulkass,yakkow,,win,,1
"2018-12-27 20:49:36",Saker,Cardotron2000,,win,,1
"2018-12-27 20:57:26",Thulkass,gurjani,,loss,,0
"2018-12-27 21:09:56",Thulkass,ChosenUndead,UnitedSurvivorsGaming,loss,,-1
"2018-12-27 21:18:46",Saker,Eulalia,"Brave Academy",loss,,-1
"2018-12-28 04:24:26",Sasoo8,"small man",Snakes,loss,,-1
"2018-12-28 04:32:26",Sasoo8,"Gin Erik Player",,win,,1
"2018-12-28 04:36:26",Sasoo8,Cocomina,,win,,1
"2018-12-28 04:30:06",doublequartz,felix.moment,,win,,1
"2018-12-28 04:39:06",Sasoo8,Cardotron2000,,win,,1
"2018-12-28 04:43:26",doublequartz,"small man",Snakes,loss,,-1
"2018-12-28 04:52:36",doublequartz,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-28 05:06:26",doublequartz,R2Deetour,Wizard,win,,1
"2018-12-28 05:37:06",doublequartz,YesHi,,win,,1
"2018-12-28 05:45:16",doublequartz,gurjani,,loss,,0
"2018-12-28 06:04:26",doublequartz,ponylover2000,MightyBees,win,,1
"2018-12-28 06:53:46",doublequartz,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-28 07:05:46",doublequartz,Elkurp,"Brave Academy",loss,,-1
"2018-12-28 07:14:56",doublequartz,Breitbart,,loss,,0
"2018-12-28 08:04:36",doublequartz,Midshadow,,loss,,0
"2018-12-28 08:05:56",vice123,Forrest,"Walking Carpets",win,,1
"2018-12-28 08:11:16",doublequartz,ChosenUndead,UnitedSurvivorsGaming,win,,1
"2018-12-28 08:18:46",pappas,dorkydelver,,win,,1
"2018-12-28 08:21:46",doublequartz,Elkurp,"Brave Academy",loss,,-1
"2018-12-28 08:19:36",vice123,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-28 08:32:36",vice123,Elkurp,"Brave Academy",win,,1
"2018-12-28 08:27:06",doublequartz,pappas,,loss,,0
"2018-12-28 08:53:06",pappas,Elkurp,"Brave Academy",win,,1
"2018-12-28 09:10:56",pappas,Cardotron2000,,win,,1
"2018-12-28 09:16:56",Saker,madman2262,"The Red Devils",loss,,-1
"2018-12-28 09:35:46",pappas,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-28 09:49:56",pappas,Grinulf,NinetyNineKnaves,loss,,-1
"2018-12-28 10:28:06",Saker,"Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-28 12:00:16",Saker,Cardotron2000,,win,,1
"2018-12-28 12:08:56",Saker,Robauke,NinetyNineKnaves,win,,1
"2018-12-28 13:03:06",Saker,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-28 13:20:46",Saker,Pindolinha,,win,,1
"2018-12-28 13:49:06",Saker,Hellskin,"Brave Academy",win,,1
"2018-12-28 13:50:46",Elantris,Pyrious,"Braves of Glory",loss,,-1
"2018-12-28 14:10:16",Elantris,ma.xiping,"Gang Ben 003",loss,,-1
"2018-12-28 14:03:06",Saker,Cardotron2000,,loss,,0
"2018-12-28 14:16:16",Elantris,Schoenbert,,loss,,0
"2018-12-28 15:40:56",vice123,Schoenbert,,loss,,0
"2018-12-28 16:09:36",Thulkass,drakelione,,win,,1
"2018-12-28 16:25:36",Thulkass,mike111,"Walking Carpets",win,,1
"2018-12-28 16:30:06",vice123,Paelryder,"BEERBARIANS CREW",win,,1
"2018-12-28 16:34:06",vice123,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 16:37:26",Thulkass,Pyrious,"Braves of Glory",loss,,-1
"2018-12-28 16:49:26",Thulkass,Sasoo8,,loss,,0
"2018-12-28 17:03:56",Thulkass,"Leonardo da Vinci",,loss,,0
"2018-12-28 17:05:56",Sasoo8,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-28 17:13:56",Thulkass,angelus1010,,loss,,0
"2018-12-28 17:20:46",Sasoo8,"Leonardo da Vinci",,win,,1
"2018-12-28 17:55:26",vice123,Founder,,loss,,0
"2018-12-28 18:14:26",vice123,Cardotron2000,,win,,1
"2018-12-28 18:17:36",vice123,"Leonardo da Vinci",,win,,1
"2018-12-28 19:05:16",doublequartz,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 19:11:36",doublequartz,walroff,,loss,,0
"2018-12-28 19:25:26",doublequartz,SpringHeel,,win,,1
"2018-12-28 19:35:06",Thulkass,SpringHeel,,win,,1
"2018-12-28 19:35:26",doublequartz,PANDANLAGL,,loss,,0
"2018-12-28 19:41:16",doublequartz,Saker,,loss,,0
"2018-12-28 19:58:06",doublequartz,"Neron Fitzgerald",,win,,1
"2018-12-28 20:08:16",doublequartz,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-28 20:15:46",Saker,Cardotron2000,,win,,1
"2018-12-28 20:24:06",Saker,Sandrinho,,win,,1
"2018-12-28 20:29:36",Saker,Schoenbert,,win,,1
"2018-12-28 21:32:36",Thulkass,Fiascoo,"Braves of Glory",win,,1
"2018-12-28 21:38:26",vice123,julienosaure,,loss,,0
"2018-12-28 21:46:16",Thulkass,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 21:47:06",vice123,Founder,,win,,1
"2018-12-28 21:51:16",Thulkass,"Johnny da Beat","Walking Carpets",loss,,-1
"2018-12-28 22:49:56",Thulkass,Welfs,"Braves of Glory",loss,,-1
"2018-12-28 22:54:56",Thulkass,Temaukel,"Brave Academy",loss,,-1
"2018-12-28 23:28:56",Thulkass,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-28 23:45:36",Thulkass,Cardotron2000,,win,,1
"2018-12-29 00:01:26",Thulkass,GriffTheThief,"Brave Academy",win,,1
"2018-12-29 00:34:26",MR_0Z,ma.xiping,"Gang Ben 003",win,,1
"2018-12-29 00:31:46",pappas,GriffTheThief,"Brave Academy",loss,,-1
"2018-12-29 00:42:16",MR_0Z,RedPhosphoru,,win,,1
"2018-12-29 01:15:36",MR_0Z,Graxus,NinetyNineKnaves,loss,,-1
"2018-12-29 01:30:06",MR_0Z,petr77,,loss,,0
"2018-12-29 01:40:56",pappas,RedPhosphoru,,win,,1
"2018-12-29 01:55:46",MR_0Z,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-29 02:14:46",pappas,Cocomina,,win,,1
"2018-12-29 02:09:56","JaxxxFrost WTF",dorkydelver,,win,,1
"2018-12-29 02:23:26",MR_0Z,Malebogiia,,loss,,0
"2018-12-29 02:24:36","JaxxxFrost WTF",ChosenUndead,UnitedSurvivorsGaming,win,,1
"2018-12-29 02:35:46",MR_0Z,dorkydelver,,win,,1
"2018-12-29 02:42:56",pappas,Malebogiia,,win,,1
"2018-12-29 02:44:36","JaxxxFrost WTF","Lord Lexx","Walking Carpets",loss,,-1
"2018-12-29 02:47:26",MR_0Z,Ramada,,loss,,0
"2018-12-29 02:57:16","JaxxxFrost WTF",Sinador,,loss,,0
"2018-12-29 03:04:16",pappas,MR_0Z,,loss,,0
"2018-12-29 03:18:26","JaxxxFrost WTF",angelus1010,,loss,,0
"2018-12-29 03:28:26",doublequartz,dorkydelver,,win,,1
"2018-12-29 03:34:56","JaxxxFrost WTF",FallenBlues,"Nasi Goreng",win,,1
"2018-12-29 03:37:16",pappas,doublequartz,,loss,,0
"2018-12-29 03:42:46","JaxxxFrost WTF",dorkydelver,,win,,1
"2018-12-29 03:45:46",pappas,Cardotron2000,,win,,1
"2018-12-29 03:51:26","JaxxxFrost WTF",Breitbart,,win,,1
"2018-12-29 03:51:36",pappas,RedPhosphoru,,win,,1
"2018-12-29 04:02:56",pappas,"JaxxxFrost WTF",,loss,,0
"2018-12-29 04:15:06","JaxxxFrost WTF","Lord Lexx","Walking Carpets",loss,,-1
"2018-12-29 04:10:36",doublequartz,RedPhosphoru,,loss,,0
"2018-12-29 04:26:56",doublequartz,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-29 04:22:26","JaxxxFrost WTF",RedPhosphoru,,loss,,0
"2018-12-29 04:36:36","JaxxxFrost WTF",FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-29 04:43:46",doublequartz,makotoo,,loss,,0
"2018-12-29 04:49:16","JaxxxFrost WTF","Player 1",,win,,1
"2018-12-29 04:59:56","JaxxxFrost WTF",Temaukel,"Brave Academy",win,,1
"2018-12-29 04:57:26",doublequartz,BrienOConan,,win,,1
"2018-12-29 05:09:26","JaxxxFrost WTF",Zkeem1,,win,,1
"2018-12-29 05:14:06",doublequartz,Campaign3,"Brave Academy",loss,,-1
"2018-12-29 05:17:26","JaxxxFrost WTF",Campaign3,"Brave Academy",loss,,-1
"2018-12-29 05:19:06",doublequartz,"Chevy Cavalier","Walking Carpets",loss,,-1
"2018-12-29 05:27:16",pappas,Temaukel,"Brave Academy",win,,1
"2018-12-29 06:23:36",pappas,Breitbart,,win,,1
"2018-12-29 07:04:16",pappas,dorkydelver,,win,,1
"2018-12-29 07:12:56",pappas,Cardotron2000,,win,,1
"2018-12-29 07:18:26",pappas,Forrest,"Walking Carpets",win,,1
"2018-12-29 07:26:36",pappas,Thoralyon,,win,,1
"2018-12-29 07:32:56",pappas,samwell,,win,,1
"2018-12-29 08:17:16",pappas,dorkydelver,,win,,1
"2018-12-29 08:21:46",pappas,"Leonardo da Vinci",,win,,1
"2018-12-29 08:26:46",pappas,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-29 09:04:36",pappas,GIGON,"Brave Academy",loss,,-1
"2018-12-29 09:34:06",doublequartz,ouhlalala,,win,,1
"2018-12-29 09:44:16",doublequartz,Pyrious,"Braves of Glory",loss,,-1
"2018-12-29 09:55:46",doublequartz,Paelryder,"BEERBARIANS CREW",loss,,-1
"2018-12-29 10:12:56",doublequartz,IceColdSunday,,win,,1
"2018-12-29 10:16:16",doublequartz,"Chevy Cavalier","Walking Carpets",win,,1
"2018-12-29 10:25:56",doublequartz,Ozrei,,win,,1
"2018-12-29 14:14:56",vice123,petr77,,win,,1
"2018-12-29 14:22:36",vice123,"Steve McLogic",,win,,1
"2018-12-29 14:47:16",vice123,Graxus,NinetyNineKnaves,win,,1
"2018-12-29 14:58:46",vice123,Thulkass,,loss,,0
"2018-12-29 15:09:26",Thulkass,Apocalypse,,win,,1
"2018-12-29 15:14:16",vice123,cadmus2166,,win,,1
"2018-12-29 15:19:36",Thulkass,Graxus,NinetyNineKnaves,win,,1
"2018-12-29 15:36:16",Thulkass,Cardotron2000,,win,,1
"2018-12-29 15:44:46",Thulkass,Hellskin,"Brave Academy",loss,,-1
"2018-12-29 16:06:06",Thulkass,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-29 16:26:16",Thulkass,Sinador,,loss,,0
"2018-12-29 16:41:56",Thulkass,petr77,,loss,,0
"2018-12-29 16:47:16",Thulkass,vice123,,loss,,0
"2018-12-29 16:42:56","JaxxxFrost WTF",JimmyPesto,"Wonder Wharf",win,,1
"2018-12-29 16:53:16",vice123,xaraks,,win,,1
"2018-12-29 16:53:46",Thulkass,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-29 16:59:56",Thulkass,Ramada,,loss,,0
"2018-12-29 16:56:16","JaxxxFrost WTF",Fiascoo,"Braves of Glory",win,,1
"2018-12-29 17:16:56",vice123,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-29 17:29:26",vice123,Pyrious,"Braves of Glory",loss,,-1
"2018-12-29 17:38:06",vice123,FrigusMacto,"Braves of Glory",loss,,-1
"2018-12-29 17:45:36",vice123,janaarden,,win,,1
"2018-12-29 17:54:16","JaxxxFrost WTF",janaarden,,win,,1
"2018-12-29 18:06:06",Thulkass,Neoburai,Sorcererers,win,,1
"2018-12-29 18:15:36",Thulkass,FeedTheFreak,"We Love Pizza",loss,,-1
"2018-12-29 18:08:26","JaxxxFrost WTF",madman2262,"The Red Devils",win,,1
"2018-12-29 18:20:56",Thulkass,yakkow,,win,,1
"2018-12-29 18:33:56",Thulkass,Forrest,"Walking Carpets",win,,1
"2018-12-29 18:40:36",Thulkass,Schoenbert,,loss,,0
"2018-12-29 19:17:36",Thulkass,Alex_TS,,loss,,0
"2018-12-29 19:32:56",Thulkass,Sinador,,win,,1
"2018-12-29 19:39:16","JaxxxFrost WTF",madman2262,"The Red Devils",loss,,-1
"2018-12-29 19:46:16",Thulkass,aliciav,,win,,1
"2018-12-29 19:49:16","JaxxxFrost WTF",olsen83,,win,,1
"2018-12-29 19:57:46",Thulkass,madman2262,"The Red Devils",loss,,-1
"2018-12-29 20:09:16",MR_0Z,JimmyPesto,"Wonder Wharf",win,,1
"2018-12-29 20:18:16",MR_0Z,Sinador,,win,,1
"2018-12-29 20:27:46","JaxxxFrost WTF",Thulkass,,loss,,0
"2018-12-29 20:29:36",Yanoh,Sinador,,loss,,0
"2018-12-29 20:38:56","JaxxxFrost WTF",GriffTheThief,"Brave Academy",loss,,-1
"2018-12-29 20:47:16",Yanoh,bobafeet,,win,,1
"2018-12-29 20:44:46",MR_0Z,narutoitf,"Braves of Glory",loss,,-1
"2018-12-29 20:53:46","JaxxxFrost WTF",Graxus,NinetyNineKnaves,win,,1
"2018-12-29 20:56:06",Yanoh,aliciav,,win,,1
"2018-12-29 21:03:06",MR_0Z,del3535747,,win,,1
"2018-12-29 21:04:06",Thulkass,Graxus,NinetyNineKnaves,loss,,-1
"2018-12-29 21:20:46",Thulkass,Malebogiia,,win,,1
"2018-12-29 21:05:56",Yanoh,OldManNordmed,,win,,1
"2018-12-29 21:24:16",Thulkass,Ardens,NinetyNineKnaves,loss,,-1
"2018-12-29 21:31:36","JaxxxFrost WTF",MR_0Z,,loss,,0
"2018-12-29 21:53:06",Thulkass,elmatador99,,win,,1
"2018-12-29 21:59:16",Thulkass,benc,,loss,,0
"2018-12-29 22:07:26",Thulkass,luciolepri,"Walking Carpets",win,,1
"2018-12-29 22:32:06",Thulkass,Mar3y,,loss,,0
"2018-12-29 22:43:36",Thulkass,Narfal,"Brave Academy",win,,1
"2018-12-29 22:58:16",Thulkass,Campaign3,"Brave Academy",win,,1
"2018-12-29 23:09:16",Thulkass,angelus1010,,win,,1
"2018-12-29 23:16:16",Thulkass,ricksonbyarmbar,,loss,,0
"2018-12-29 23:30:16",Thulkass,petr77,,loss,,0
"2018-12-29 23:49:16",Thulkass,kmarz,,win,,1
"2018-12-29 23:56:16",Thulkass,Mar3y,,loss,,0
"2018-12-30 00:12:26",Thulkass,Weezel,,loss,,0
"2018-12-30 00:20:26",Thulkass,mymorninggame,"Walking Carpets",loss,,-1
"2018-12-30 00:31:36",Thulkass,FeedTheFreak,"We Love Pizza",win,,1
"2018-12-30 00:46:06",Thulkass,sordido,Snakes,loss,,-1
"2018-12-30 01:05:26",Thulkass,duemellon,,loss,,0
"2018-12-30 01:13:16",MR_0Z,tatocavalheiro,,win,,1
"2018-12-30 01:30:36",Thulkass,luciolepri,"Walking Carpets",loss,,-1
"2018-12-30 01:49:06",Thulkass,Fiascoo,"Braves of Glory",loss,,-1
"2018-12-30 01:52:26",MR_0Z,WoLFBoY,"Fighting Fish",loss,,-1
"2018-12-30 02:04:16",MR_0Z,Thulkass,,loss,,0
"2018-12-30 02:11:56",Thulkass,JimmyPesto,"Wonder Wharf",loss,,-1
"2018-12-30 02:11:26",pappas,FallenBlues,"Nasi Goreng",loss,,-1
"2018-12-30 02:25:16",Thulkass,OldManNordmed,,loss,,0
"2018-12-30 02:24:26",MR_0Z,Cardotron2000,,win,,1
