"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-26 12:40:43",Woshinibaba,madman2262,"The Red Devils",win,,1
"2017-12-26 13:01:23",Woshinibaba,snuff,,win,,1
"2017-12-26 23:40:43","Dark Brightness",Cardotron2000,,win,,1
"2017-12-27 00:07:13","Dark Brightness",GIGON,"Brave Academy",win,,1
"2017-12-27 00:30:23","Dark Brightness",Convolute,"Walking Carpets",win,,1
"2017-12-27 00:58:03","Dark Brightness",Blummy,,win,blitz,2
"2017-12-27 01:12:53","Dark Brightness",Warmastah,,win,blitz,2
"2017-12-27 01:37:33","Dark Brightness",GerOge,NinetyNineKnaves,loss,blitz,-14
"2017-12-27 02:08:33","Dark Brightness",hhh45879,"BEERBARIANS CREW",loss,,-7
"2017-12-27 02:56:53","Dark Brightness",Mar3y,,win,blitz,2
"2017-12-27 03:05:53","Dark Brightness",Convolute,"Walking Carpets",win,blitz,2
"2017-12-27 03:18:53","Dark Brightness",Cardotron2000,,win,,1
"2017-12-27 03:26:23","Dark Brightness",JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-12-27 03:36:33","Dark Brightness",Cardotron2000,,loss,,-1
"2017-12-27 03:48:03","Dark Brightness",UiA,,loss,blitz,-2
"2017-12-27 08:51:23",Woshinibaba,extremegod,"Fighting Fish",loss,,-7
"2017-12-27 09:03:33",Woshinibaba,"The Rookie","Brave Academy",loss,blitz,-14
"2017-12-27 09:19:03",Woshinibaba,julienosaure,,win,blitz,2
"2017-12-27 09:26:03",Woshinibaba,"Gandalf the Grey Poupon",Sorcererers,win,blitz,2
"2017-12-27 09:40:53",Woshinibaba,ecotone,"Henry the Business Pig",loss,blitz,-14
"2017-12-27 09:51:53",Woshinibaba,smallleft,,win,blitz,2
"2017-12-27 12:32:03","Dark Brightness","The Rookie","Brave Academy",win,blitz,2
"2017-12-27 12:41:43","Dark Brightness",zOOmm,,win,blitz,2
"2017-12-29 01:37:13",gurel,Cardotron2000,,win,blitz,2
"2017-12-29 01:52:33",gurel,Cardotron2000,,win,blitz,2
"2017-12-29 02:20:13",gurel,Cardotron2000,,win,blitz,2
"2017-12-29 02:33:03",gurel,Cardotron2000,,win,blitz,2
"2017-12-29 03:02:33",gurel,Mar3y,,win,blitz,2
"2017-12-29 19:00:53","Dark Brightness",ranma12,,win,,1
"2017-12-29 19:20:03","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-29 19:33:23","Dark Brightness",Cardotron2000,,win,blitz,2
"2017-12-29 19:40:13","Dark Brightness",MR_0Z,,win,,1
"2017-12-29 20:02:23","Dark Brightness",anaceh,"Brave Academy",win,blitz,2
"2017-12-29 20:12:03","Dark Brightness",Veldrino,,win,blitz,2
"2017-12-29 20:47:03","Dark Brightness",SpringHeel,,win,blitz,2
"2017-12-29 20:58:03","Dark Brightness",Mar3y,,loss,,-1
"2017-12-31 20:21:33",Sasoo8,Imrahi1,,win,blitz,2
"2017-12-31 20:29:13",Sasoo8,Beldhyr,NinetyNineKnaves,win,blitz,4
"2017-12-31 20:48:23",Sasoo8,Convolute,"Walking Carpets",win,blitz,4
