"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-09-11 21:33:44",Fyra,LordAsrielAuB,,loss,,-1
"2015-09-11 21:53:24",3beaner,GRIZZLISM,,loss,,-1
"2015-09-11 22:39:24",Fyra,Knowya,,win,blitz,2
"2015-09-11 22:43:14",Jezterscap,Stender,,win,,1
"2015-09-11 22:54:34",Fyra,mnnj12,,win,,1
"2015-09-11 22:58:14",Jezterscap,Room9,,win,blitz,2
"2015-09-11 23:09:44",Jezterscap,stump1986,,loss,blitz,-2
"2015-09-11 23:07:14",Fyra,Haxzploid,,loss,,-1
"2015-09-11 23:17:24",Jezterscap,daisougen,,win,blitz,2
"2015-09-11 23:17:54",Fyra,qaramba,,loss,blitz,-2
"2015-09-11 23:27:44",Jezterscap,Stryde,,win,,1
"2015-09-11 23:33:34",Fyra,pheniiix,,loss,,-1
"2015-09-11 23:47:14",goome,Fyra,,loss,,0
"2015-09-11 23:55:34",goome,hawkrpm,,win,blitz,2
"2015-09-12 00:06:44",goome,stump1986,,loss,,-1
"2015-09-12 01:21:04",Fyra,Commi,,win,,1
"2015-09-12 01:31:54",Fyra,Zacharium,,win,,1
"2015-09-12 01:28:04",FinalCheetah,phoenix1189,,loss,,-1
"2015-09-12 01:37:44",Fyra,GriffTheThief,,win,blitz,2
"2015-09-12 01:40:14",FinalCheetah,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-12 01:45:04",Fyra,ZIOZED,,win,blitz,2
"2015-09-12 01:51:44",FinalCheetah,ShadowStalker,"Guild of Shadows",win,,4
"2015-09-12 01:52:14",Fyra,drpepper72,,win,,1
"2015-09-12 02:37:04",3beaner,kiba18,,win,blitz,2
"2015-09-12 02:31:24",LieutenantCommanderData,Montezuma711,,loss,,-1
"2015-09-12 02:55:54",CyanSpirt,DustinH35,,win,,1
"2015-09-12 03:20:04",CyanSpirt,jjamnik,,win,blitz,2
"2015-09-12 05:50:24",Samedi,Cardotron2000,,win,,1
"2015-09-12 06:22:14",Samedi,gandja,,win,,1
"2015-09-12 07:14:14",Slayer696,"Justicar Judicator","180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-09-12 07:20:14",Slayer696,jjamnik,,win,,1
"2015-09-12 07:27:44",Slayer696,janiye,,win,blitz,2
"2015-09-12 07:30:54",Slayer696,Montezuma711,,win,blitz,2
"2015-09-12 07:36:44",Slayer696,"senhor linguini",Impalers,loss,,-4
"2015-09-12 09:05:54",Slayer696,Cardotron2000,,win,,1
"2015-09-12 09:10:44",Watch,Slayer696,,loss,,0
"2015-09-12 09:31:14",Slayer696,Malbic,,win,blitz,2
"2015-09-12 09:18:14",Watch,CursedSaviour,"Shadow of Nazmorghul",loss,blitz,-8
"2015-09-12 09:38:14",Slayer696,MEGAGIBBA,,win,blitz,2
"2015-09-12 09:19:44",ParodyKnaveBob,Rienzi,,loss,,-1
"2015-09-12 09:46:34",Slayer696,orzark,,loss,,-1
"2015-09-12 09:54:24",Samedi,"Hold Alt and F4",,win,blitz,2
"2015-09-12 10:04:24",Samedi,"Roar S",,loss,,-1
"2015-09-12 09:48:14",ParodyKnaveBob,Badtrip,,loss,,-1
"2015-09-12 11:21:14",3beaner,"The Thing","99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-12 12:11:04",Fyra,alfonso,,win,,1
"2015-09-12 12:23:14",Slayer696,Agabath,,loss,,-1
"2015-09-12 12:24:54",Fyra,Felipedm,,loss,,-1
"2015-09-12 12:41:04",Fyra,Eurydice,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-12 12:50:34",Fyra,hyunboo,,win,blitz,2
"2015-09-12 13:13:14",3beaner,unforgiven88,,win,,1
"2015-09-12 13:36:54",Dzeremaja,yt1275,,loss,blitz,-2
"2015-09-12 13:53:04",Dzeremaja,Grobatar,,loss,blitz,-2
"2015-09-12 14:00:04",Dzeremaja,budello,,win,,1
"2015-09-12 14:11:44",Solip,blacock,,loss,,-1
"2015-09-12 14:21:54",Solip,PvtLeon,,win,blitz,2
"2015-09-12 14:45:54",FinalCheetah,orzark,,win,blitz,2
"2015-09-12 14:53:14",dashv520,"The Thing","99 Lenbears WalkingOnFire",win,,6
"2015-09-12 15:07:04",FinalCheetah,"Shrek the Ogrelord",,win,blitz,2
"2015-09-12 15:28:44",Solip,toby09,,win,,1
"2015-09-12 15:40:24",Starcryst,Paelryder,"The Cult of Ironwood",loss,blitz,-8
"2015-09-12 15:49:24",3beaner,Narfal,"Practice guild",loss,,-4
"2015-09-12 15:54:34",Starcryst,mike111,,win,,1
"2015-09-12 16:45:24",Dzeremaja,LyT,,win,blitz,2
"2015-09-12 16:52:34",Dzeremaja,Fusual,,loss,,-1
"2015-09-12 17:15:34",Dzeremaja,"El Viejo Dakuan",,loss,blitz,-2
"2015-09-12 17:25:14",Dzeremaja,jhojhora,,win,blitz,2
"2015-09-12 17:24:44",Fyra,Narfal,"Practice guild",loss,,-4
"2015-09-12 17:28:34",GerOge,G00,,loss,,-1
"2015-09-12 17:39:54",GerOge,BlackSabbath,"Power of Fires",loss,blitz,-4
"2015-09-12 17:42:44",Fyra,boyscout,,loss,,-1
"2015-09-12 17:26:04",ParodyKnaveBob,beback,,win,,1
"2015-09-12 17:51:44",Fyra,kiba18,,loss,,-1
"2015-09-12 17:48:34",CyanSpirt,Grobatar,,loss,,-1
"2015-09-12 17:49:34",GerOge,Narfal,"Practice guild",loss,blitz,-8
"2015-09-12 17:56:44",Fyra,O'Freak,,win,,1
"2015-09-12 18:15:14",GerOge,Xayrn,,loss,,0
"2015-09-12 18:17:24",3beaner,swiftylapesta,,win,,1
"2015-09-12 18:23:54",Xayrn,Smoke99,,win,,1
"2015-09-12 18:01:44",ParodyKnaveBob,"Lamont Cranston",,win,,1
"2015-09-12 18:27:04",Fyra,olona,,win,,1
"2015-09-12 18:23:04",Slayer696,Slandert,,loss,,-1
"2015-09-12 18:31:44",GerOge,boyscout,,win,,1
"2015-09-12 18:39:04",Fyra,harels84,"Practice guild",win,,4
"2015-09-12 18:51:04",Fyra,LarkenBlade,,win,blitz,2
"2015-09-12 18:48:34",Dzeremaja,boyscout,,loss,,-1
"2015-09-12 18:45:44",Slayer696,"Shrek the Ogrelord",,win,blitz,2
"2015-09-12 18:50:54",GerOge,phoenix1189,,win,blitz,2
"2015-09-12 18:58:04",Fyra,Fenrisulven,,loss,blitz,-2
"2015-09-12 18:57:24",Slayer696,harels84,"Practice guild",loss,,-4
"2015-09-12 18:48:14",ParodyKnaveBob,Soro,,win,,1
"2015-09-12 18:56:54",Dzeremaja,"Shrek the Ogrelord",,win,,1
"2015-09-12 19:08:04",Fyra,Tabitha,,win,,1
"2015-09-12 19:37:24",Ghostbrain,yt1275,,loss,,-1
"2015-09-12 19:32:14",Jezterscap,Leephaibul,"BEERBARIANS CREW",win,,5
"2015-09-12 19:49:34",Jezterscap,FrigusMacto,,win,blitz,2
"2015-09-12 19:52:14",Fyra,kvb,,loss,,-1
"2015-09-12 19:56:24",Jezterscap,Graxus,,loss,,-1
"2015-09-12 20:06:54",Fyra,Fenrisulven,,win,blitz,2
"2015-09-12 20:29:34",Ghostbrain,gavrila85,,win,blitz,2
"2015-09-12 20:21:54",goome,kvb,,loss,,-1
"2015-09-12 20:34:54",Ghostbrain,Cardotron3000,,win,,1
"2015-09-12 20:45:04",Ghostbrain,Ervinx,,win,blitz,2
"2015-09-12 20:31:34",Starcryst,BlackSabbath,"Power of Fires",loss,,-2
"2015-09-12 21:01:14",Ghostbrain,"Pinkie PieTP",,loss,,-1
"2015-09-12 21:08:44",Starcryst,HenriqueF90,,loss,,-1
"2015-09-12 21:09:54",Ghostbrain,"ulrike meinhof",,win,blitz,2
"2015-09-12 21:22:54",Starcryst,DivineShade,,loss,blitz,-2
"2015-09-12 21:36:44",Starcryst,pantata,,loss,blitz,-2
"2015-09-12 21:47:14",Ghostbrain,protopot,,win,blitz,2
"2015-09-12 21:40:24",Jezterscap,"Roar S",,win,,1
"2015-09-12 21:51:34",Ghostbrain,Eynsher_Kiel,,loss,blitz,-2
"2015-09-12 22:04:44",3beaner,DarialStorm,"Power of Fires",loss,blitz,-4
"2015-09-12 22:05:04",Ghostbrain,Leoda,,loss,blitz,-2
"2015-09-12 22:22:34",Ghostbrain,Zacharium,,win,blitz,2
"2015-09-12 22:39:44",Ghostbrain,prosperity27,,loss,blitz,-2
"2015-09-12 22:51:44",Ghostbrain,mefisto00,,win,,1
"2015-09-12 22:45:54",Starcryst,"Grimm Fandango",,win,,1
"2015-09-12 23:07:04",Samedi,SlowComputer,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-12 23:09:14",Ghostbrain,boh111,,loss,blitz,-2
"2015-09-12 23:10:24",Starcryst,Xmunrra,,loss,blitz,-2
"2015-09-13 00:41:34",Jezterscap,drpepper72,,win,blitz,2
"2015-09-13 00:59:24",Jezterscap,Vakaz,"Power of Fires",loss,,-2
"2015-09-13 01:11:34",Jezterscap,Smoke99,,win,blitz,2
"2015-09-13 03:16:44",ParodyKnaveBob,asiago,,loss,,-1
"2015-09-13 04:10:54",ParodyKnaveBob,Wolfpack12,,loss,blitz,-2
"2015-09-13 07:16:24",Samedi,RevenantX,Reavers,loss,blitz,-8
"2015-09-13 07:27:34",ParodyKnaveBob,LordKayne,,win,blitz,2
"2015-09-13 08:02:34",Sofaking,shards5000,,win,blitz,2
"2015-09-13 08:01:44",Inkfingers,Trieste1Q53,,win,,1
"2015-09-13 08:18:44",Inkfingers,Cardotron2000,,win,blitz,2
"2015-09-13 08:17:14",Slayer696,Kasimirrr,,win,,1
"2015-09-13 07:59:54",ParodyKnaveBob,IJoKeRI,,loss,,-1
"2015-09-13 08:25:44",Slayer696,"El Viejo Dakuan",,win,blitz,2
"2015-09-13 08:26:14",ParodyKnaveBob,jampo117,,win,,1
"2015-09-13 08:33:34",Dzeremaja,Perk,,win,,1
"2015-09-13 08:53:44",Dzeremaja,Kasa,,loss,,-1
"2015-09-13 09:02:04",Dzeremaja,smallleft,,loss,blitz,-2
"2015-09-13 09:25:24",Slayer696,kech,,win,,1
"2015-09-13 09:59:54",Dzeremaja,Cribbage,,win,,1
"2015-09-13 12:13:04",dashv520,Aclotheses,,win,blitz,2
"2015-09-13 13:47:34",Starcryst,Saevecors,,win,,1
"2015-09-13 14:08:34",Starcryst,"Archon Lot",,win,blitz,2
"2015-09-13 14:16:04",Starcryst,Cardotron2000,,win,,1
"2015-09-13 14:31:34",Starcryst,olona,,loss,,-1
"2015-09-13 14:46:44",Starcryst,vondolofon,,win,blitz,2
"2015-09-13 15:07:54",LieutenantCommanderData,nektoo,,loss,,-1
"2015-09-13 15:24:34",LieutenantCommanderData,kacin,"180 HEAVENLY NIMBUS",loss,,-4
"2015-09-13 15:30:14",Starcryst,Whimsical,,loss,,-1
"2015-09-13 15:34:44",Dzeremaja,blopeur,,loss,,-1
"2015-09-13 15:38:14",LieutenantCommanderData,drpepper72,,loss,,-1
"2015-09-13 15:49:44",Dzeremaja,drpepper72,,win,blitz,2
"2015-09-13 15:51:04",FinalCheetah,wgenuino,,loss,,-1
"2015-09-13 16:08:24",Jezterscap,Ineptie,"The Cult of Ironwood",loss,blitz,-8
"2015-09-13 16:15:04",Jezterscap,KornyKings2,,loss,blitz,-2
"2015-09-13 16:12:14",FinalCheetah,ZIOZED,,win,blitz,2
"2015-09-13 16:20:34",Jezterscap,RevenantX,Reavers,loss,blitz,-8
"2015-09-13 16:26:34",Jezterscap,O'Freak,,loss,blitz,-2
"2015-09-13 16:35:54",Jezterscap,preved,,loss,blitz,-2
"2015-09-13 16:45:44",Jezterscap,Eynsher_Kiel,,loss,blitz,-2
"2015-09-13 17:02:04",Jezterscap,"Shrek the Ogrelord",,win,blitz,2
"2015-09-13 17:12:54",Jezterscap,Aclotheses,,loss,blitz,-2
"2015-09-13 17:22:54",Jezterscap,KornyKings2,,loss,blitz,-2
"2015-09-13 17:19:54",Starcryst,sergio_zar,,win,,1
"2015-09-13 17:28:24",Jezterscap,"Archon Lot",,loss,,-1
"2015-09-13 17:43:54",Starcryst,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-13 17:51:04",Jezterscap,"Tipo Tapu",,loss,blitz,-2
"2015-09-13 17:56:54",Jezterscap,daggumit,,loss,blitz,-2
"2015-09-13 17:55:04",Starcryst,MidnightFog,,win,blitz,2
"2015-09-13 18:05:24",Dzeremaja,Gizah,,win,,1
"2015-09-13 18:15:54",Jezterscap,MariusH,,loss,,-1
"2015-09-13 18:30:44",Jezterscap,KornyKings2,,win,blitz,2
"2015-09-13 18:46:34",Jezterscap,"Black Rock Saber",,win,blitz,2
"2015-09-13 19:03:14",Fyra,Undernava,"CheckMate Gaming",loss,,-4
"2015-09-13 19:08:14",Fyra,daggumit,,loss,blitz,-2
"2015-09-13 18:54:44",Starcryst,jbob,,loss,blitz,-2
"2015-09-13 19:42:24",Dzeremaja,chaosfots1,,win,,1
"2015-09-13 19:53:44",Starcryst,Paelryder,"The Cult of Ironwood",loss,blitz,-6
"2015-09-13 20:17:14",Starcryst,DarialStorm,"Power of Fires",loss,blitz,-4
"2015-09-13 20:39:54",Starcryst,Tarilariran,,win,,1
"2015-09-13 20:53:04",Fyra,nikow,,loss,blitz,-2
"2015-09-13 20:47:34",Dzeremaja,"Compleat Capt. Sharkey",,win,,1
"2015-09-13 21:33:24",Starcryst,kvb,,win,,1
"2015-09-13 23:00:44",CyanSpirt,robongz1,,win,,1
"2015-09-14 00:12:04",ParodyKnaveBob,drboats,,win,,1
"2015-09-14 00:31:14",ParodyKnaveBob,Palease,,win,blitz,2
"2015-09-14 00:56:34",ParodyKnaveBob,ricksonbyarmbar,,win,blitz,2
"2015-09-14 03:06:14",Inkfingers,UTS,"BEERBARIANS CREW",win,,5
"2015-09-14 03:21:54",Happenstance,phoenix1189,,win,,1
"2015-09-14 03:36:54",CyanSpirt,fr0stdrag0n,,win,,1
"2015-09-14 04:56:44",3beaner,UTS,"BEERBARIANS CREW",loss,blitz,-6
"2015-09-14 05:05:54",3beaner,macizo,"CheckMate Gaming",loss,,-4
"2015-09-14 05:17:44",3beaner,Arrombador,Impalers,win,blitz,8
"2015-09-14 05:43:24",CyanSpirt,ZIOZED,,win,blitz,2
"2015-09-14 08:13:14",Inkfingers,REMBONATOR22,"BEERBARIANS CREW",loss,,-3
"2015-09-14 08:22:44",Inkfingers,Cardotron2000,,win,blitz,2
"2015-09-14 08:28:24",Inkfingers,Cardotron2000,,win,blitz,2
"2015-09-14 08:37:44",Solip,magicjc,,win,,1
"2015-09-14 08:47:34",Solip,Bellovese,,loss,,-1
"2015-09-14 09:05:44",Samedi,Kasa,,win,blitz,2
"2015-09-14 09:13:54",Samedi,731833532,,win,blitz,2
"2015-09-14 09:33:34",Samedi,Fusual,,win,,1
"2015-09-14 09:53:34",Samedi,3beaner,,loss,,0
"2015-09-14 10:14:34",Samedi,Abbus,PizzaAndCoffee,win,blitz,8
"2015-09-14 10:14:34",3beaner,Ungr1mm,"BEERBARIANS CREW",win,,5
"2015-09-14 10:23:34",3beaner,NaRox,,win,blitz,2
"2015-09-14 10:25:24",Samedi,Jimmy_phoenix,LanQiYing,loss,blitz,-6
"2015-09-14 10:33:54",Samedi,pheniiix,,win,blitz,2
"2015-09-14 11:18:34",FinalCheetah,vondolofon,,win,blitz,2
"2015-09-14 12:20:34",dashv520,FinalImage,,win,blitz,2
"2015-09-14 13:48:24",Slayer696,Cardotron2000,,loss,blitz,-2
"2015-09-14 13:53:54",Slayer696,Uto_piec,"CheckMate Gaming",loss,,-5
"2015-09-14 14:40:34",dashv520,mickeyflint007,,win,,1
"2015-09-14 14:56:34",dashv520,Cardotron2000,,win,blitz,2
"2015-09-14 15:02:04",CyanSpirt,Saevecors,,loss,blitz,-2
"2015-09-14 15:10:04",GerOge,Gnizla,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2015-09-14 15:25:34",GerOge,NIMABI,LanQiYing,win,,5
"2015-09-14 15:33:14",CyanSpirt,Scatmanoid,,win,,1
"2015-09-14 15:37:24",GerOge,Cardotron2000,,win,,1
"2015-09-14 15:47:54",Solip,"Lord Manne",,loss,blitz,-2
"2015-09-14 17:45:54",Jezterscap,apdo,,win,blitz,2
"2015-09-14 17:42:04",LieutenantCommanderData,daisougen,,loss,,-1
"2015-09-14 17:57:44",LieutenantCommanderData,Arrombador,Impalers,win,blitz,8
"2015-09-14 17:49:24",Dzeremaja,harels84,"Practice guild",loss,,-4
"2015-09-14 18:06:24",Dzeremaja,Vesuvius,,loss,blitz,-2
"2015-09-14 18:01:54",LieutenantCommanderData,Pruncius,,win,blitz,2
"2015-09-14 18:01:04",GerOge,JohnSancti,,loss,,-1
"2015-09-14 18:15:14",GerOge,ebla,,win,,1
"2015-09-14 18:13:34",LieutenantCommanderData,krnark,,win,,1
"2015-09-14 18:15:34",Ghostbrain,joshuiacampbell,,win,,1
"2015-09-14 18:23:34",GerOge,daisougen,,loss,,-1
"2015-09-14 18:43:24",3beaner,HliasMclaren,,loss,,-1
"2015-09-14 18:35:24",GerOge,RevenantX,Reavers,loss,,-4
"2015-09-14 18:47:04",LieutenantCommanderData,"gulo gulo","The Cult of Ironwood",win,blitz,8
"2015-09-14 18:53:04",GerOge,Obernoob,"99 Lenbears WalkingOnFire",loss,,-2
"2015-09-14 19:08:44",LieutenantCommanderData,GriffTheThief,,loss,,-1
"2015-09-14 18:59:34",FinalCheetah,Leephaibul,"BEERBARIANS CREW",loss,,-3
"2015-09-14 19:06:34",GerOge,sanisanui,,loss,blitz,-2
"2015-09-14 19:13:54",LieutenantCommanderData,ds022c,,win,,1
"2015-09-14 19:19:04",FinalCheetah,Mr.GreenSuit,,win,blitz,2
"2015-09-14 19:24:04",LieutenantCommanderData,samwell,,win,,1
"2015-09-14 19:22:24",GerOge,Bubucsi,,win,blitz,2
"2015-09-14 19:43:44",LieutenantCommanderData,krnark,,loss,,-1
"2015-09-14 19:53:44",LieutenantCommanderData,nektoo,,win,,1
"2015-09-14 19:55:34",Dzeremaja,Scatmanoid,,win,,1
"2015-09-14 20:02:24",3beaner,ShaniaTwain,,loss,blitz,-2
"2015-09-14 20:00:44",LieutenantCommanderData,boh111,,win,,1
"2015-09-14 20:06:44",Dzeremaja,poklop,,loss,blitz,-2
"2015-09-14 20:11:04",3beaner,KTVSUN,,win,,1
"2015-09-14 20:15:34",Dzeremaja,EternalHeart,"Nordheim Squatfolk Union",loss,blitz,-8
"2015-09-14 20:23:04",3beaner,BlackSabbath,"Power of Fires",loss,,-2
"2015-09-14 20:29:44",3beaner,Agabath,,loss,,-1
"2015-09-14 20:32:04",Dzeremaja,macizo,"CheckMate Gaming",loss,blitz,-10
"2015-09-14 20:39:44",Dzeremaja,kvb,,loss,blitz,-2
"2015-09-14 20:42:44",3beaner,"Lucky Dice",Guildless,win,blitz,8
"2015-09-14 20:54:24",3beaner,SlowComputer,"BEERBARIANS CREW",loss,,-3
"2015-09-14 20:55:04",Dzeremaja,Foennix,,loss,blitz,-2
"2015-09-14 21:08:04",3beaner,Mr.GreenSuit,,win,blitz,2
"2015-09-14 21:06:14",Dzeremaja,Bastre,,win,,1
"2015-09-14 21:24:04",Dzeremaja,bobbybobbob,,win,blitz,2
"2015-09-14 22:39:14",CyanSpirt,joshuiacampbell,,win,blitz,2
"2015-09-14 23:28:24",Samedi,stump1986,,win,blitz,2
"2015-09-14 23:49:44",Samedi,kacin,"180 HEAVENLY NIMBUS",loss,blitz,-8
"2015-09-15 00:12:14",Samedi,boyscout,,win,blitz,2
"2015-09-15 00:15:24",CyanSpirt,budello,,win,blitz,2
"2015-09-15 00:26:44",Inkfingers,Eusix,,win,blitz,2
"2015-09-15 00:25:14",Samedi,ereksoss,,loss,,-1
"2015-09-15 00:32:24",Inkfingers,kacin,"180 HEAVENLY NIMBUS",win,blitz,8
"2015-09-15 00:35:54",Inkfingers,Samedi,,loss,,0
"2015-09-15 01:20:04",Jezterscap,LuckGoblin,"Walking Carpets",win,blitz,10
"2015-09-15 01:33:04",3beaner,tiwx,"99 Lenbears WalkingOnFire",win,blitz,12
"2015-09-15 02:27:04",Samedi,DarialStorm,"Power of Fires",win,blitz,12
"2015-09-15 02:57:44",Samedi,"Crimson fox",,win,,1
"2015-09-15 03:20:34",CyanSpirt,"Crimson fox",,loss,blitz,-2
"2015-09-15 03:28:14",CyanSpirt,Dimethyltryptamine,,loss,,-1
"2015-09-15 05:17:04",NerdHerder,Bullie,,loss,,-1
"2015-09-15 05:31:44",NerdHerder,joshuiacampbell,,win,blitz,2
"2015-09-15 05:34:24",godlesscommunism,"Lamont Cranston",,loss,,-1
"2015-09-15 05:59:44",Samedi,AccidentProne,,win,,1
"2015-09-15 05:53:44",ParodyKnaveBob,Caldrick,,loss,,-1
"2015-09-15 06:08:04",3beaner,Stender,,loss,,-1
"2015-09-15 06:13:04",ParodyKnaveBob,Eynsher_Kiel,,win,blitz,2
"2015-09-15 06:22:24",Samedi,3beaner,,loss,,0
"2015-09-15 06:38:34",3beaner,AccidentProne,,win,blitz,2
"2015-09-15 06:26:14",ParodyKnaveBob,KhanKhar,,loss,,-1
"2015-09-15 06:45:04",godlesscommunism,Airwhale,,loss,blitz,-2
"2015-09-15 06:56:14",ParodyKnaveBob,3beaner,,loss,,0
"2015-09-15 08:52:54",Fyra,dgrdgr,,win,blitz,2
"2015-09-15 09:02:54",Fyra,rinco69,,win,,1
"2015-09-15 09:16:04",Fyra,karadoc,"Fungible Souls",win,,4
"2015-09-15 09:22:14",Solip,Pentex,,loss,blitz,-2
"2015-09-15 09:37:24",Fyra,cryever,"BEERBARIANS CREW",loss,,-3
"2015-09-15 09:42:24",Fyra,edgech,,win,blitz,2
"2015-09-15 09:38:54",ParodyKnaveBob,Key13,,win,,1
"2015-09-15 10:08:44",Fyra,morrim,,loss,blitz,-2
"2015-09-15 10:14:14",Fyra,Arrombador,Impalers,loss,blitz,-8
"2015-09-15 10:03:34",ParodyKnaveBob,Ungr1mm,"BEERBARIANS CREW",win,,5
"2015-09-15 10:27:44",3beaner,sergio_zar,,win,,1
"2015-09-15 10:42:04",3beaner,"Lucky Dice",Guildless,win,blitz,8
"2015-09-15 10:35:34",Samedi,Eurydice,"BEERBARIANS CREW",win,,5
"2015-09-15 10:59:54",Samedi,REMBONATOR22,"BEERBARIANS CREW",loss,,-3
"2015-09-15 11:23:04",Fyra,GriffTheThief,,win,blitz,2
"2015-09-15 11:37:24",Fyra,Montezuma711,,loss,,-1
"2015-09-15 11:45:44",Fyra,harkovast,,win,blitz,2
"2015-09-15 12:00:44",dashv520,Cardotron2000,,win,,1
"2015-09-15 12:04:54",Fyra,robongz1,,loss,,-1
"2015-09-15 12:21:54",Fyra,drmoro123,,win,,1
"2015-09-15 12:37:24",Fyra,"Roar S",,win,blitz,2
"2015-09-15 13:53:34",Sofaking,orzark,,win,,1
"2015-09-15 13:55:44",FinalCheetah,dreamzzit,"Walking Carpets",win,,5
"2015-09-15 15:22:14",LieutenantCommanderData,nektoo,,win,,1
"2015-09-15 16:04:04",Jezterscap,nektoo,,win,blitz,2
"2015-09-15 16:09:34",LieutenantCommanderData,cardhunter25,,loss,,-1
"2015-09-15 16:14:44",Jezterscap,lucielle,,win,,1
"2015-09-15 16:25:24",Jezterscap,valuka,,loss,,-1
"2015-09-15 16:33:04",Jezterscap,lutnthb,,win,blitz,2
"2015-09-15 16:18:14",Sofaking,pheniiix,,win,blitz,2
"2015-09-15 16:33:34",Jezterscap,mike111,,win,,1
"2015-09-15 16:35:14",FinalCheetah,daggumit,,win,blitz,2
"2015-09-15 16:35:54",LieutenantCommanderData,jbob,,win,blitz,2
"2015-09-15 16:51:54",Solip,APOXCALYPSE,,loss,blitz,-2
"2015-09-15 16:44:14",Jezterscap,Superteeinter,,loss,,-1
"2015-09-15 16:49:04",LieutenantCommanderData,madman2262,"The Red Devils",win,,4
"2015-09-15 16:59:24",Jezterscap,EternalHeart,"Nordheim Squatfolk Union",win,,3
"2015-09-15 17:03:34",Solip,EternalGamer0,,win,blitz,2
"2015-09-15 17:29:54",Ghostbrain,Cardotron3000,,win,,1
"2015-09-15 17:41:14",Solip,joint93,,win,,1
"2015-09-15 17:39:04",Ghostbrain,Zifeiyu,,loss,blitz,-2
"2015-09-15 17:57:54",Dzeremaja,DustinH35,,win,,1
"2015-09-15 18:16:24",Dzeremaja,valuka,,loss,blitz,-2
"2015-09-15 18:20:24",godlesscommunism,SupernaturalAvery,,loss,,-1
"2015-09-15 18:22:44",Solip,HeZZeR,,win,blitz,2
"2015-09-15 18:24:54",Dzeremaja,Bubucsi,,win,,1
"2015-09-15 18:31:54",godlesscommunism,aaronb_007,,win,,1
"2015-09-15 18:48:44",Fyra,Corelis,,win,,1
"2015-09-15 18:37:24",Dzeremaja,O'Freak,,loss,,-1
"2015-09-15 18:47:24",Jezterscap,RevenantX,Reavers,win,,4
"2015-09-15 18:56:54",Fyra,mike111,,win,,1
"2015-09-15 19:01:34",Dzeremaja,machumuerto,,loss,,-1
"2015-09-15 19:11:54",Dzeremaja,Kaheksa,,win,blitz,2
"2015-09-15 19:09:54",Fyra,"El Viejo Dakuan",,win,,1
"2015-09-15 19:12:24",Solip,"SteB no Oni",,loss,,-1
"2015-09-15 19:24:54",Fyra,SlowComputer,"BEERBARIANS CREW",win,,5
"2015-09-15 19:31:24",GerOge,fungi9,,loss,,-1
"2015-09-15 19:44:34",Slayer696,Zifeiyu,,loss,,-1
"2015-09-15 19:47:44",Dzeremaja,Leoda,,loss,,-1
"2015-09-15 19:50:14",Fyra,GerOge,,loss,,0
"2015-09-15 20:03:04",Fyra,ecotone,"Killer Green Buds",win,blitz,6
"2015-09-15 20:03:34",GerOge,Ardred,,win,blitz,2
"2015-09-15 20:11:34",Fyra,KhanKhar,,win,blitz,2
"2015-09-15 20:02:24",Dzeremaja,"G R I N G O",Legions,loss,,-5
"2015-09-15 20:21:44",Fyra,eucharist,NinetyNineKnaves,loss,,-4
"2015-09-15 20:12:14",GerOge,harels84,"Practice guild",win,blitz,8
"2015-09-15 20:25:34",Dzeremaja,Dimethyltryptamine,,loss,,-1
"2015-09-15 20:27:34",Fyra,HliasMclaren,,loss,,-1
"2015-09-15 20:37:54",GerOge,igotspawned,,loss,,-1
"2015-09-15 20:39:04",Jezterscap,Dragonbong,,win,blitz,2
"2015-09-15 20:42:54",Fyra,valuka,,win,blitz,2
"2015-09-15 20:42:04",Dzeremaja,joshuiacampbell,,win,,1
"2015-09-15 20:51:04",Fyra,mike111,,win,blitz,2
"2015-09-15 20:49:34",Jezterscap,LieutenantCommanderData,,loss,,0
"2015-09-15 21:02:14",Fyra,ebla,,win,blitz,2
"2015-09-15 20:53:04",godlesscommunism,El_Mulo,,loss,,-1
"2015-09-15 21:07:44",godlesscommunism,Leoda,,win,blitz,2
"2015-09-15 21:06:24",Fyra,ewemax,"99 Lenbears WalkingOnFire",win,,6
"2015-09-15 21:13:24",godlesscommunism,WilliamBJ,,win,blitz,2
"2015-09-15 21:17:54",Fyra,VermillionOcean,"180 HEAVENLY NIMBUS",loss,,-4
"2015-09-15 21:23:34",godlesscommunism,Foennix,,loss,blitz,-2
"2015-09-15 21:28:44",Fyra,mickeyflint007,,loss,,-1
"2015-09-15 21:42:54",Fyra,Wafe,,win,blitz,2
"2015-09-15 21:34:44",3beaner,AccidentProne,,win,blitz,2
"2015-09-15 21:48:54",melancthon,krystalis1,"BEERBARIANS CREW",win,blitz,8
"2015-09-15 21:47:24",3beaner,GRIZZLISM,,loss,,-1
"2015-09-15 21:54:14",Jezterscap,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-09-15 21:58:24",3beaner,Bullie,,loss,blitz,-2
