"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-12-31 14:51:53",Graxus,Cardotron2000,,loss,,-1
"2017-12-31 14:56:43",Astroboy123,snuff,,loss,blitz,-2
"2017-12-31 15:05:43",Astroboy123,ruso84,,win,,1
"2017-12-31 15:14:23","Sirius III",ruso84,,win,blitz,2
"2017-12-31 15:10:53",Graxus,snuff,,loss,blitz,-2
"2017-12-31 15:17:23",Astroboy123,"Sirius III",,loss,,0
"2017-12-31 15:28:33",Astroboy123,sempelton,,loss,,-1
"2017-12-31 15:28:23","Sirius III",Luegenlord,,win,,1
"2017-12-31 15:23:03",Graxus,gameleader,"The Simmerin' Cimmerians",win,,6
"2017-12-31 15:50:43",Astroboy123,Warmastah,,win,blitz,2
"2017-12-31 15:56:33",Astroboy123,Pdorr,,win,blitz,2
"2017-12-31 15:43:53","Sirius III",gargamael200,Sorcererers,loss,,-4
"2017-12-31 16:09:03",Astroboy123,Thoorriin,,win,,1
"2017-12-31 16:28:23",Astroboy123,elmatador99,,loss,,-1
"2017-12-31 16:44:23",Astroboy123,cadmus2166,,win,blitz,2
"2017-12-31 16:41:13",Graxus,Kaias2,,win,blitz,2
"2017-12-31 16:58:43",Graxus,Cardotron2000,,win,,1
"2017-12-31 16:54:43",Astroboy123,Tabitha,,win,,1
"2017-12-31 17:07:33",Astroboy123,xaraks,,win,blitz,2
"2017-12-31 17:15:13",Graxus,elmatador99,,win,blitz,2
"2017-12-31 17:31:33",GerOge,elmatador99,,loss,,-1
"2017-12-31 17:39:13",Graxus,OldManRigney,"Braves of Glory",win,,5
"2017-12-31 17:48:23",GerOge,pantata,,loss,,-1
"2017-12-31 17:57:53",GerOge,JimmyPesto,"Wonder Wharf",loss,,-5
"2017-12-31 18:14:23",GerOge,Cardotron2000,,win,blitz,2
"2017-12-31 18:21:43",GerOge,Cardotron2000,,win,blitz,2
"2017-12-31 19:24:53",GerOge,Warmastah,,loss,,-1
"2017-12-31 19:37:53",GerOge,OldManRigney,"Braves of Glory",loss,blitz,-6
"2017-12-31 20:00:23",Beldhyr,gohey84,,win,blitz,2
"2017-12-31 20:29:13",Beldhyr,Sasoo8,Kraken,loss,blitz,-4
"2017-12-31 20:34:43",Beldhyr,Convolute,"Walking Carpets",loss,,-4
"2017-12-31 20:46:03",Beldhyr,"Evil Sensei",Wizard,win,blitz,6
"2017-12-31 21:16:13",GerOge,zippo_at_work,"Braves of Glory",win,,5
"2017-12-31 21:39:33",GerOge,AnTr4x,"One Man Army",win,,2
"2017-12-31 21:55:03",GerOge,"Conan the Barbiturates",,loss,,-1
"2017-12-31 22:36:13",GerOge,zippo_at_work,"Braves of Glory",loss,blitz,-6
"2017-12-31 22:59:33",Beldhyr,Cardotron2000,,win,,1
"2017-12-31 22:56:03",GerOge,Convolute,"Walking Carpets",win,,4
"2017-12-31 23:12:43",GerOge,house,,win,blitz,2
"2017-12-31 23:25:13",GerOge,pappas,"The Simmerin' Cimmerians",loss,,-2
"2017-12-31 23:45:43",GerOge,"Gandalf the Grey Poupon",Sorcererers,loss,,-4
"2017-12-31 23:56:33",GerOge,"Guerreiro Pio",,win,blitz,2
