"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-10-18 00:09:41",auburn,pr0s3lf,,win,,1
"2017-10-18 00:14:51","Dark Brightness",juliuszju,"Walking Carpets",loss,,-5
"2017-10-18 00:29:01","Dark Brightness",ElijahH71,,loss,,-1
"2017-10-18 00:22:01",auburn,DaN_MaN,,loss,,-1
"2017-10-18 00:42:51",auburn,umbra0,,win,blitz,2
"2017-10-18 00:40:51","Dark Brightness",ricksonbyarmbar,,win,blitz,2
"2017-10-18 00:51:01",auburn,"Gin Erik Player",,win,blitz,2
"2017-10-18 00:56:11","Dark Brightness","John Dorian Smith",,win,,1
"2017-10-18 00:59:31",gurel,Cardotron2000,,win,blitz,2
"2017-10-18 01:08:31",gurel,Cardotron2000,,win,blitz,2
"2017-10-18 01:03:41",auburn,Xanthoss,,loss,,-1
"2017-10-18 01:13:51",gurel,Hairyskinback,,win,blitz,2
"2017-10-18 01:21:51",auburn,"andRe 3001",,win,blitz,2
"2017-10-18 01:37:11",auburn,Kules,,win,blitz,2
"2017-10-18 01:46:41",gurel,pr0s3lf,,win,blitz,2
"2017-10-18 01:45:31",auburn,juliuszju,"Walking Carpets",loss,blitz,-10
"2017-10-18 01:58:21",auburn,phoenix1189,,loss,,-1
"2017-10-18 02:06:21",auburn,pr0s3lf,,win,blitz,2
"2017-10-18 03:06:01",gurel,extremegod,"Fighting Fish",win,blitz,2
"2017-10-18 03:25:41",auburn,CrakWeezle,,win,blitz,2
"2017-10-18 03:34:11",auburn,"wlar red",,loss,blitz,-2
"2017-10-18 03:43:41",auburn,elmatador99,,win,blitz,2
"2017-10-18 03:54:51",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2017-10-18 04:08:51",auburn,Ghostbrain,Sorcererers,win,blitz,2
"2017-10-18 04:21:11",auburn,Sweta,,loss,,-1
"2017-10-18 04:33:31",auburn,Alex8up,,win,,1
"2017-10-18 04:36:51",chrisinsane,Rebel7284,NinetyNineKnaves,loss,,-6
"2017-10-18 05:01:21",chrisinsane,Rocky123,,win,,1
"2017-10-18 05:41:11",chrisinsane,arethebunniesfree,,win,blitz,2
"2017-10-18 05:51:41",chrisinsane,GIGON,"Brave Academy",win,blitz,2
"2017-10-18 06:00:31",chrisinsane,Hairyskinback,,win,blitz,2
"2017-10-18 06:15:11",chrisinsane,adventuretime777,,win,blitz,2
"2017-10-18 06:49:31",chrisinsane,Agabath,,win,blitz,2
"2017-10-18 07:05:31",chrisinsane,pr0s3lf,,win,,1
"2017-10-18 07:14:21",chrisinsane,"Gin Erik Player",,win,,1
"2017-10-18 07:21:31",chrisinsane,Welfs,,loss,blitz,-2
"2017-10-18 07:32:51",chrisinsane,Casual42,,win,blitz,2
"2017-10-18 15:42:31",auburn,hhh45879,"BEERBARIANS CREW",loss,,-6
"2017-10-18 16:03:51",chrisinsane,Ttsukasa,"The Simmerin' Cimmerians",win,blitz,4
"2017-10-18 16:18:31",chrisinsane,Mar3y,,loss,blitz,-2
"2017-10-18 16:42:51",auburn,Cardotron2000,,loss,,-1
"2017-10-18 16:49:11",auburn,madman2262,"The Red Devils",loss,,-7
"2017-10-18 16:57:01",auburn,Mar3y,,loss,,-1
"2017-10-18 17:06:51",auburn,Cardotron2000,,loss,,-1
"2017-10-18 16:53:01",chrisinsane,Kemmyn,,loss,blitz,-2
"2017-10-18 17:14:31",auburn,Cardotron2000,,win,,1
"2017-10-18 17:12:01",chrisinsane,Old_Glory,"Walking Carpets",loss,blitz,-10
"2017-10-18 17:19:31",chrisinsane,auburn,,loss,,0
"2017-10-18 17:24:41",auburn,hhh45879,"BEERBARIANS CREW",win,blitz,4
"2017-10-18 17:24:51",chrisinsane,"Sirius III",NinetyNineKnaves,win,,2
"2017-10-18 17:38:31",chrisinsane,Room9,,win,blitz,2
"2017-10-18 17:31:11",auburn,SpringHeel,,win,,1
"2017-10-18 17:44:41",chrisinsane,snuff,,loss,,-1
"2017-10-18 17:47:41",auburn,adventuretime777,,win,blitz,2
"2017-10-18 17:56:31",chrisinsane,Mar3y,,win,,1
"2017-10-18 18:08:51",chrisinsane,OldManRigney,"Braves of Glory",loss,blitz,-8
"2017-10-18 18:18:51",chrisinsane,ouhlalala,,win,blitz,2
"2017-10-18 18:28:41",chrisinsane,samwell,,win,,1
"2017-10-18 18:39:11",chrisinsane,KissMeQuick,,win,blitz,2
"2017-10-18 18:43:21",chrisinsane,"andRe 3001",,win,,1
"2017-10-18 18:56:11",Woshinibaba,KissMeQuick,,win,blitz,2
"2017-10-18 18:50:21",chrisinsane,SceoMyntan,"Not Feigners",win,,1
"2017-10-18 18:58:51",Woshinibaba,anaceh,,win,blitz,2
"2017-10-18 18:59:51",chrisinsane,CrakWeezle,,win,,1
"2017-10-18 19:09:31",chrisinsane,krystalis1,"Braves of Glory",win,,5
"2017-10-18 19:17:01",Woshinibaba,Mar3y,,win,,1
"2017-10-18 19:22:51",chrisinsane,Saker,,win,,1
"2017-10-18 19:31:41",chrisinsane,hhh45879,"BEERBARIANS CREW",loss,,-6
"2017-10-18 19:40:01",chrisinsane,snuff,,win,,1
"2017-10-18 19:59:01",chrisinsane,Mar3y,,win,blitz,2
"2017-10-18 20:06:01",chrisinsane,gargamael200,Sorcererers,loss,,-7
"2017-10-18 20:18:01",chrisinsane,OldManRigney,"Braves of Glory",win,blitz,8
"2017-10-18 20:20:31",Woshinibaba,"A Gentleman Loser","The Simmerin' Cimmerians",win,blitz,4
"2017-10-18 20:27:11",chrisinsane,"Pau de Arara",,win,,1
"2017-10-18 20:32:51",Woshinibaba,chrisinsane,,loss,,0
"2017-10-18 20:44:21",chrisinsane,mike111,,win,blitz,2
"2017-10-18 20:44:41",Woshinibaba,OldManRigney,"Braves of Glory",win,blitz,8
"2017-10-18 20:55:21",chrisinsane,SceoMyntan,"Not Feigners",win,,1
"2017-10-18 21:04:01",chrisinsane,pappas,"The Simmerin' Cimmerians",loss,,-6
"2017-10-18 21:08:41",Woshinibaba,Leephaibul,"BEERBARIANS CREW",win,,2
"2017-10-18 21:15:01",chrisinsane,smg225,,win,,1
"2017-10-18 21:27:11",chrisinsane,Leephaibul,"BEERBARIANS CREW",win,,2
"2017-10-18 21:33:41",chrisinsane,jts00,"Walking Carpets",loss,,-5
"2017-10-18 21:47:11",chrisinsane,Mar3y,,loss,,-1
"2017-10-18 21:55:01",chrisinsane,Perk,,win,,1
"2017-10-18 22:00:21",gurel,chrisinsane,,loss,,0
"2017-10-18 22:06:41",gurel,Cardotron2000,,win,blitz,2
"2017-10-18 22:09:21",chrisinsane,drakelione,,win,,1
"2017-10-18 22:12:21",gurel,Mar3y,,win,blitz,2
"2017-10-18 22:16:01",chrisinsane,"Leonardo da Vinci",,win,,1
"2017-10-18 22:20:01",gurel,CrakWeezle,,loss,,-1
"2017-10-18 22:33:01",chrisinsane,gameleader,"Gnomeland Security",win,,1
"2017-10-18 22:39:01",gurel,"Leonardo da Vinci",,win,,1
"2017-10-18 22:44:41",chrisinsane,MarcusAurelius99,,win,,1
"2017-10-18 22:54:51",chrisinsane,Mar3y,,win,,1
"2017-10-18 22:49:51",gurel,arethebunniesfree,,win,,1
"2017-10-18 23:02:01",chrisinsane,elmatador99,,win,,1
"2017-10-18 23:15:31",chrisinsane,"El Viejo Dakuan",,loss,,-1
"2017-10-18 23:26:01",chrisinsane,CrakWeezle,,win,blitz,2
"2017-10-18 23:17:31",gurel,dodobot,,win,,1
"2017-10-18 23:29:41",chrisinsane,Bleeg,,win,,1
"2017-10-18 23:43:31",chrisinsane,house,,loss,blitz,-2
"2017-10-18 23:50:21",auburn,"El Viejo Dakuan",,loss,blitz,-2
"2017-10-18 23:57:11",gurel,elmatador99,,win,blitz,2
"2017-10-19 00:08:21",auburn,Mar3y,,win,,1
"2017-10-19 00:25:01",auburn,Hairyskinback,,loss,,-1
"2017-10-19 00:33:21",auburn,ZIOZED,,win,blitz,2
"2017-10-19 00:35:51",auburn,"Lord Lexx","Walking Carpets",loss,,-5
"2017-10-19 01:00:11",auburn,drakelione,,win,blitz,2
"2017-10-19 01:09:11",auburn,juliuszju,"Walking Carpets",loss,,-5
"2017-10-19 01:28:01",gurel,auburn,,loss,,0
"2017-10-19 01:41:51",auburn,elmatador99,,win,blitz,2
"2017-10-19 02:17:11","Dark Brightness",elmatador99,,win,blitz,2
"2017-10-19 02:27:21","Dark Brightness",Hairyskinback,,win,blitz,2
"2017-10-19 02:42:51","Dark Brightness",phoenix1189,,win,,1
"2017-10-19 03:18:51",auburn,allyuakbar,,win,blitz,2
"2017-10-19 03:09:21",gurel,"Lord Lexx","Walking Carpets",loss,,-5
"2017-10-19 03:22:21",auburn,"John Dorian Smith",,win,,1
"2017-10-19 03:33:41",auburn,kikuta5,,win,blitz,2
"2017-10-19 03:44:31",auburn,juliuszju,"Walking Carpets",loss,,-5
"2017-10-19 03:55:51",auburn,Cardotron2000,,win,blitz,2
"2017-10-19 03:58:51",auburn,Hairyskinback,,win,blitz,2
"2017-10-19 03:56:01",gurel,juliuszju,"Walking Carpets",win,blitz,6
"2017-10-19 04:19:21",auburn,ZIOZED,,loss,,-1
"2017-10-19 04:36:51",auburn,Cardotron2000,,win,blitz,2
"2017-10-19 04:26:11",chrisinsane,"Sirius III",NinetyNineKnaves,loss,,-6
"2017-10-19 04:40:41",auburn,TheIvyX,Sorcererers,win,,1
"2017-10-19 04:48:51",auburn,chrisinsane,,loss,,0
"2017-10-19 04:49:41",auburn,extremegod,"Fighting Fish",win,blitz,2
"2017-10-19 04:54:51",chrisinsane,RedPhosphoru,,win,blitz,2
"2017-10-19 05:35:01",chrisinsane,extremegod,"Fighting Fish",win,blitz,2
"2017-10-19 05:33:41",gurel,CursedSaviour,"Shadow of Nazmorghul",win,,1
"2017-10-19 05:56:01",chrisinsane,Hairyskinback,,win,,1
"2017-10-19 06:08:21",chrisinsane,Agabath,,loss,blitz,-2
"2017-10-19 06:16:51",chrisinsane,TheIvyX,Sorcererers,loss,,-7
"2017-10-19 06:25:21",chrisinsane,elcrotchogrande,,win,,1
"2017-10-19 06:28:21","Dark Brightness",pr0s3lf,,win,,1
"2017-10-19 06:42:01","Dark Brightness",chrisinsane,,loss,,0
"2017-10-19 06:51:41","Dark Brightness","Gin Erik Player",,win,blitz,2
"2017-10-19 06:50:51",chrisinsane,extremegod,"Fighting Fish",loss,,-7
"2017-10-19 07:06:31",gurel,pr0s3lf,,win,blitz,2
"2017-10-19 07:32:41",Woshinibaba,hoolihe,Vicharge,win,,1
"2017-10-19 07:40:51",Woshinibaba,Perk,,loss,,-1
"2017-10-19 07:46:51",gurel,Midshadow,,win,blitz,2
"2017-10-19 07:57:31",Woshinibaba,TheIvyX,Sorcererers,loss,,-7
"2017-10-19 08:08:41",Woshinibaba,Midshadow,,win,blitz,2
"2017-10-19 08:22:01",gurel,Perk,,win,,1
"2017-10-19 08:16:41",Woshinibaba,"JaxxxFrost WTF",,win,blitz,2
"2017-10-19 08:37:31",Woshinibaba,Abbus,PizzaAndCoffee,win,blitz,2
"2017-10-19 08:46:31",Woshinibaba,Roose,,win,,1
"2017-10-19 09:03:51",gurel,extremegod,"Fighting Fish",win,,1
"2017-10-19 09:23:31",Woshinibaba,anaceh,,loss,blitz,-2
"2017-10-19 09:23:21",gurel,Abbus,PizzaAndCoffee,loss,,-7
"2017-10-19 09:37:11",Woshinibaba,Welfs,,win,blitz,2
"2017-10-19 09:39:41",gurel,"JaxxxFrost WTF",,win,blitz,2
"2017-10-19 09:49:31",gurel,umbra0,,win,blitz,2
"2017-10-19 10:03:31",Woshinibaba,3beaner,Sorcererers,win,,1
"2017-10-19 10:10:31",gurel,Chimirduri,,loss,,-1
"2017-10-19 10:29:51",gurel,No_Life_Gamer_All_Day,NoLifeGaming,win,blitz,2
"2017-10-19 10:54:21",gurel,Hairyskinback,,win,,1
"2017-10-19 11:03:01",Woshinibaba,hhh45879,"BEERBARIANS CREW",win,,2
"2017-10-19 11:15:01",Woshinibaba,"Roar S",,win,blitz,2
"2017-10-19 11:07:01",gurel,elcrotchogrande,,win,,1
"2017-10-19 11:24:31",Woshinibaba,phoenix1189,,loss,,-1
"2017-10-19 11:41:01",gurel,umbra0,,win,blitz,2
"2017-10-19 11:36:31",chrisinsane,PrinceOfDankness,,win,,1
"2017-10-19 11:38:01",Woshinibaba,Abbus,PizzaAndCoffee,win,,1
"2017-10-19 12:18:11",chrisinsane,Welfs,,loss,,-1
"2017-10-19 12:30:31",chrisinsane,Zef0,,win,blitz,2
"2017-10-19 12:37:21",chrisinsane,phoenix1189,,loss,,-1
"2017-10-19 12:53:51",chrisinsane,Woshinibaba,,loss,,0
"2017-10-19 13:02:41",Woshinibaba,"El Viejo Dakuan",,loss,blitz,-2
"2017-10-19 13:07:11",chrisinsane,lotosss,,win,blitz,2
"2017-10-19 13:12:51",Woshinibaba,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-19 13:17:51",chrisinsane,Hairyskinback,,loss,blitz,-2
"2017-10-19 13:18:31",Woshinibaba,Astroboy123,NinetyNineKnaves,win,,2
"2017-10-19 13:26:01",chrisinsane,Kablah42,,loss,,-1
"2017-10-19 13:36:01",chrisinsane,Santandrea,,win,blitz,2
"2017-10-19 13:48:21",chrisinsane,auburn,,loss,,0
"2017-10-19 13:54:21",auburn,Cardotron2000,,win,,1
"2017-10-19 13:52:11",chrisinsane,"Pau de Arara",,loss,,-1
"2017-10-19 13:49:51",Woshinibaba,olona,,loss,blitz,-2
"2017-10-19 13:57:11",auburn,mike111,,win,,1
"2017-10-19 14:01:31",chrisinsane,GriffTheThief,,loss,,-1
"2017-10-19 14:05:51",auburn,Cardotron2000,,win,,1
"2017-10-19 14:11:11",chrisinsane,LoganPhive1,,win,blitz,2
"2017-10-19 14:13:41",Woshinibaba,Colt_Seavers,,loss,blitz,-2
"2017-10-19 14:12:01",auburn,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-19 14:21:31",chrisinsane,mike111,,win,blitz,2
"2017-10-19 14:23:01",Woshinibaba,auburn,,loss,,0
"2017-10-19 14:33:41",auburn,smg225,,win,,1
"2017-10-19 14:28:41",chrisinsane,Kemmyn,,win,blitz,2
"2017-10-19 14:35:11",Woshinibaba,Welfs,,loss,,-1
"2017-10-19 14:59:01",chrisinsane,eddie042,,loss,blitz,-2
"2017-10-19 15:00:51",Woshinibaba,Xamen,,win,,1
"2017-10-19 15:06:21",chrisinsane,drakelione,,win,,1
"2017-10-19 15:20:11",Woshinibaba,Kablah42,,win,blitz,2
"2017-10-19 15:24:51",Woshinibaba,Grimstringer,,win,blitz,2
"2017-10-19 15:19:11",chrisinsane,SlowComputer,"BEERBARIANS CREW",win,,2
"2017-10-19 15:26:21",chrisinsane,Woshinibaba,,loss,,0
"2017-10-19 15:34:31",chrisinsane,Roukine,,loss,,-1
"2017-10-19 15:33:21",Woshinibaba,lotosss,,win,blitz,2
"2017-10-19 15:39:21","Dark Brightness",mike111,,win,,1
"2017-10-19 15:41:51",chrisinsane,3beaner,Sorcererers,win,blitz,2
"2017-10-19 15:46:11",Woshinibaba,madman2262,"The Red Devils",win,,1
"2017-10-19 15:48:51","Dark Brightness",Old_Glory,"Walking Carpets",loss,blitz,-10
"2017-10-19 15:49:31",chrisinsane,hhh45879,"BEERBARIANS CREW",loss,,-6
"2017-10-19 15:59:31","Dark Brightness",CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-19 16:02:41",chrisinsane,madman2262,"The Red Devils",win,blitz,2
"2017-10-19 16:06:21","Dark Brightness",ridgewater,,win,blitz,2
"2017-10-19 16:11:21",chrisinsane,ridgewater,,win,,1
"2017-10-19 16:12:31","Dark Brightness","A Gentleman Loser","The Simmerin' Cimmerians",win,,2
"2017-10-19 16:23:01",chrisinsane,CursedSaviour,"Shadow of Nazmorghul",win,blitz,2
"2017-10-19 16:20:51",Woshinibaba,"El Viejo Dakuan",,loss,blitz,-2
"2017-10-19 16:26:01","Dark Brightness",chrisinsane,,loss,,0
"2017-10-19 16:30:11",Woshinibaba,pantata,,win,blitz,2
"2017-10-19 16:35:41",chrisinsane,13131313,,loss,blitz,-2
"2017-10-19 16:43:41",Woshinibaba,chrisinsane,,loss,,0
"2017-10-19 16:44:41","Dark Brightness",madman2262,"The Red Devils",loss,,-7
"2017-10-19 16:54:21",chrisinsane,smg225,,loss,,-1
"2017-10-19 16:54:21","Dark Brightness",Woshinibaba,,loss,,0
"2017-10-19 17:01:21",chrisinsane,Mar3y,,win,blitz,2
"2017-10-19 17:17:01",Woshinibaba,TheIvyX,Sorcererers,win,blitz,2
"2017-10-19 17:08:11",chrisinsane,LaMangouste,,win,blitz,2
"2017-10-19 17:29:21",chrisinsane,Perk,,loss,blitz,-2
"2017-10-19 17:35:31",chrisinsane,angelus1010,,win,blitz,2
"2017-10-19 17:40:01",chrisinsane,gohey84,,win,blitz,2
"2017-10-19 17:58:51",chrisinsane,13131313,,win,,1
"2017-10-19 18:02:41",auburn,"Dark Brightness",,loss,,0
"2017-10-19 18:07:31",chrisinsane,Mar3y,,loss,,-1
"2017-10-19 18:13:31",auburn,Herodote,,win,blitz,2
"2017-10-19 18:12:51","Dark Brightness",3beaner,Sorcererers,loss,,-7
"2017-10-19 18:25:01",auburn,drakelione,,win,,1
"2017-10-19 18:29:31","Dark Brightness",chrisinsane,,loss,,0
"2017-10-19 18:38:11",chrisinsane,TheBash,,win,blitz,2
"2017-10-19 18:36:21",auburn,hookahey,,loss,,-1
"2017-10-19 18:41:51",chrisinsane,samwell,,win,,1
"2017-10-19 18:39:11","Dark Brightness",Mar3y,,loss,,-1
"2017-10-19 18:46:31",auburn,smg225,,loss,,-1
"2017-10-19 18:50:41",chrisinsane,krystalis1,"Braves of Glory",loss,,-4
"2017-10-19 19:00:01","Dark Brightness",ouhlalala,,win,,1
"2017-10-19 19:03:21",auburn,Mar3y,,loss,,-1
"2017-10-19 19:18:21","Dark Brightness",gurel,,loss,,0
"2017-10-19 19:15:51",auburn,SlowComputer,"BEERBARIANS CREW",win,,2
"2017-10-19 19:43:51",Woshinibaba,lobsterback,,win,blitz,2
"2017-10-19 19:50:41",Woshinibaba,Agabath,,win,blitz,2
"2017-10-19 19:58:21",Woshinibaba,gohey84,,loss,,-1
"2017-10-19 20:12:51",Woshinibaba,Luegenlord,,win,,1
"2017-10-19 20:31:01",Woshinibaba,DaN_MaN,,win,blitz,2
"2017-10-19 21:00:01",chrisinsane,Bleeg,,loss,,-1
"2017-10-19 21:07:21",chrisinsane,"A Gentleman Loser","The Simmerin' Cimmerians",loss,,-6
"2017-10-19 21:27:01",chrisinsane,savagewar,,win,blitz,2
"2017-10-19 21:45:21",chrisinsane,Rocky123,,loss,,-1
"2017-10-19 22:24:51",chrisinsane,dmbgoldrush,,win,blitz,2
"2017-10-19 23:01:41",gurel,Chimirduri,,win,blitz,2
"2017-10-19 23:03:41",gurel,Cardotron2000,,win,,1
"2017-10-19 23:10:21",gurel,RevenantX,Reavers,win,blitz,2
"2017-10-19 23:21:31",Sasoo8,Matilda,,loss,,-1
"2017-10-19 23:27:31",auburn,ZIOZED,,win,,1
"2017-10-19 23:39:21",auburn,RevenantX,Reavers,win,blitz,2
"2017-10-19 23:38:01",Sasoo8,Benjiman,,loss,,-1
"2017-10-19 23:49:01",auburn,ricksonbyarmbar,,win,,1
"2017-10-19 23:58:11",Sasoo8,Chimirduri,,win,,1
"2017-10-20 00:14:51",gurel,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-12
"2017-10-20 01:32:21",auburn,juliuszju,"Walking Carpets",loss,blitz,-8
"2017-10-20 01:42:21",auburn,pr0s3lf,,win,blitz,2
"2017-10-20 01:55:01",auburn,Mar3y,,loss,,-1
"2017-10-20 02:04:51",auburn,SceoMyntan,"Not Feigners",win,blitz,2
"2017-10-20 02:16:11",auburn,"Lord Lexx","Walking Carpets",loss,,-4
"2017-10-20 02:29:11",Sasoo8,Cardotron2000,,win,,1
"2017-10-20 02:30:21",auburn,lobsterback,,win,blitz,2
"2017-10-20 02:41:11",auburn,slach76,,win,,1
"2017-10-20 02:51:21",auburn,pr0s3lf,,win,blitz,2
"2017-10-20 02:57:21",auburn,Hairyskinback,,win,blitz,2
"2017-10-20 03:08:31",auburn,house,,loss,,-1
"2017-10-20 03:23:21",auburn,Earthenic,,win,,1
"2017-10-20 03:28:31",Sasoo8,3beaner,Sorcererers,win,blitz,2
"2017-10-20 03:31:21",auburn,GIGON,"Brave Academy",win,blitz,2
"2017-10-20 03:42:11",Sasoo8,extremegod,"Fighting Fish",win,blitz,2
"2017-10-20 03:45:21",auburn,smg225,,win,blitz,2
"2017-10-20 03:51:01",Sasoo8,Cardotron2000,,win,blitz,2
"2017-10-20 03:54:11",auburn,extremegod,"Fighting Fish",loss,,-7
"2017-10-20 03:56:51",Sasoo8,UiA,,win,blitz,2
"2017-10-20 04:01:31",auburn,pr0s3lf,,win,blitz,2
"2017-10-20 04:15:51",auburn,UiA,,loss,,-1
"2017-10-20 04:27:51",auburn,KissMeQuick,,win,,1
"2017-10-20 04:43:01",chrisinsane,ereksoss,,win,,1
"2017-10-20 04:59:01",chrisinsane,KissMeQuick,,win,,1
"2017-10-20 05:13:11",chrisinsane,Cardhawk,,win,,1
"2017-10-20 05:20:11",chrisinsane,pAdz,,loss,blitz,-2
"2017-10-20 05:52:01",chrisinsane,Colt_Seavers,,win,,1
"2017-10-20 06:04:21",chrisinsane,aspire43,,loss,,-1
"2017-10-20 06:19:31",Sasoo8,Cardotron2000,,win,,1
"2017-10-20 06:28:01",chrisinsane,Blummy,,loss,,-1
"2017-10-20 06:38:11",chrisinsane,Rocky123,,win,blitz,2
"2017-10-20 08:43:51",Woshinibaba,"Leonardo da Vinci",,win,blitz,2
"2017-10-20 11:50:31",chrisinsane,deosmail,,win,blitz,2
"2017-10-20 12:28:01",chrisinsane,"The Rookie","Brave Academy",loss,,-7
"2017-10-20 12:41:51",chrisinsane,ricksonbyarmbar,,win,blitz,2
"2017-10-20 12:56:21",chrisinsane,Santandrea,,win,,1
"2017-10-20 13:07:41",chrisinsane,zinger_yz,,win,,1
"2017-10-20 13:02:41",gurel,mike111,,win,,1
"2017-10-20 13:14:11",chrisinsane,gohey84,,win,,1
"2017-10-20 13:26:41",chrisinsane,Ervinx,"Bloodsword Academy",win,blitz,2
"2017-10-20 13:31:31",chrisinsane,mike111,,loss,,-1
"2017-10-20 13:44:01",chrisinsane,gurel,,loss,,0
"2017-10-20 13:52:11",chrisinsane,smg225,,win,,1
"2017-10-20 14:03:21",chrisinsane,Cardhawk,,win,blitz,2
"2017-10-20 14:08:21",chrisinsane,"El Viejo Dakuan",,win,blitz,2
"2017-10-20 14:15:31",chrisinsane,"games guy",,win,,1
"2017-10-20 14:29:01",chrisinsane,Santandrea,,win,,1
"2017-10-20 14:36:31",chrisinsane,Stan_Canaille,,win,blitz,2
"2017-10-20 14:49:21",chrisinsane,Kablah42,,win,blitz,2
"2017-10-20 14:42:11",gurel,lotosss,,win,blitz,2
"2017-10-20 14:57:21",chrisinsane,TheIvyX,Sorcererers,win,blitz,2
"2017-10-20 15:02:01",chrisinsane,warlicartix,,win,blitz,2
"2017-10-20 15:16:31",chrisinsane,Ervinx,"Bloodsword Academy",win,,1
"2017-10-20 15:21:01",gurel,anaceh,,win,blitz,2
"2017-10-20 15:44:21",chrisinsane,gavrila85,,win,blitz,2
"2017-10-20 15:46:51",gurel,Room9,,win,blitz,2
"2017-10-20 15:49:01",chrisinsane,umbra0,,loss,,-1
"2017-10-20 15:55:11",gurel,extremegod,"Fighting Fish",loss,,-7
"2017-10-20 16:05:21",chrisinsane,extremegod,"Fighting Fish",win,,1
"2017-10-20 16:13:31",chrisinsane,gurel,,loss,,0
"2017-10-20 16:18:51",gurel,Hairyskinback,,win,blitz,2
"2017-10-20 16:16:41",chrisinsane,jts00,"Walking Carpets",loss,blitz,-10
"2017-10-20 16:23:51",chrisinsane,Hairyskinback,,win,,1
"2017-10-20 16:22:01",gurel,gohey84,,win,,1
"2017-10-20 16:37:51",chrisinsane,pantata,,win,blitz,2
"2017-10-20 16:38:21",gurel,"andRe 3001",,win,,1
"2017-10-20 16:40:41",chrisinsane,Agabath,,win,,1
"2017-10-20 16:49:41",chrisinsane,DeviousRogue,,win,blitz,2
"2017-10-20 16:46:41",gurel,madman2262,"The Red Devils",loss,,-7
"2017-10-20 16:59:21",chrisinsane,madman2262,"The Red Devils",win,blitz,2
"2017-10-20 17:01:11",auburn,gohey84,,win,blitz,2
"2017-10-20 17:11:01",Sasoo8,auburn,,loss,,0
"2017-10-20 17:06:21",chrisinsane,"Body SVK","YourGuildNameHere  Slovak",loss,,-7
"2017-10-20 17:23:31",Sasoo8,Astasya,"Brave Academy",win,blitz,2
"2017-10-20 17:22:01",auburn,"Sirius III",NinetyNineKnaves,win,blitz,4
"2017-10-20 17:28:51",Sasoo8,"Ivory Knight",,loss,,-1
"2017-10-20 17:39:11",Sasoo8,Gegihno86,,win,blitz,2
"2017-10-20 17:30:41",gurel,GriffTheThief,,win,blitz,2
"2017-10-20 17:44:31",Sasoo8,madman2262,"The Red Devils",win,blitz,2
"2017-10-20 17:51:31",Sasoo8,"Pau de Arara",,loss,,-1
"2017-10-20 18:00:21",Sasoo8,Pdorr,,win,blitz,2
"2017-10-20 18:12:51",Sasoo8,Hairyskinback,,win,blitz,2
"2017-10-20 18:04:01",gurel,"Body SVK","YourGuildNameHere  Slovak",win,blitz,2
"2017-10-20 18:15:01",Sasoo8,Cardotron2000,,win,blitz,2
"2017-10-20 18:10:11",chrisinsane,Pdorr,,win,blitz,2
"2017-10-20 18:20:11",Sasoo8,Cardotron2000,,win,,1
"2017-10-20 18:25:31",chrisinsane,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2017-10-20 18:40:51",gurel,hookahey,,win,blitz,2
"2017-10-20 18:28:41",Sasoo8,snuff,,win,,1
"2017-10-20 18:48:31",gurel,"Pau de Arara",,win,blitz,2
"2017-10-20 18:58:31",chrisinsane,Taten210,,win,blitz,2
"2017-10-20 18:56:01",Sasoo8,arethebunniesfree,,win,,1
"2017-10-20 19:08:41",chrisinsane,"Sirius III",NinetyNineKnaves,loss,blitz,-12
"2017-10-20 19:00:21",firat,"Pau de Arara",,win,blitz,2
"2017-10-20 19:30:51",Sasoo8,Xamen,,win,blitz,2
"2017-10-20 20:58:11",gurel,GriffTheThief,,win,blitz,2
"2017-10-20 22:06:31",chrisinsane,Pineapple84,,win,,1
"2017-10-20 22:24:01",chrisinsane,zippo_at_work,"Braves of Glory",win,,4
"2017-10-20 22:41:41",chrisinsane,ZIOZED,,win,blitz,2
"2017-10-20 22:43:21",gurel,zippo_at_work,"Braves of Glory",loss,blitz,-8
"2017-10-20 23:29:02",chrisinsane,phoenix1189,,loss,blitz,-2
"2017-10-20 23:41:32",chrisinsane,selicon,,win,blitz,2
"2017-10-20 23:50:52",Sasoo8,Mar3y,,loss,,-1
"2017-10-20 23:44:26",gurel,Cardotron2000,,win,,1
"2017-10-20 23:57:42",chrisinsane,Mar3y,,win,blitz,2
"2017-10-20 23:59:42",Sasoo8,gurel,,loss,,0
"2017-10-21 00:11:32",chrisinsane,Arrombador,,loss,,-1
"2017-10-21 00:20:42",gurel,Black_Hearth,,win,blitz,2
"2017-10-21 00:18:22",chrisinsane,gameleader,"Gnomeland Security",loss,,-7
"2017-10-21 00:32:12",chrisinsane,auburn,,loss,,0
"2017-10-21 00:39:32",auburn,Mar3y,,loss,,-1
"2017-10-21 00:41:12",chrisinsane,Razorfin,"Walking Carpets",loss,blitz,-8
"2017-10-21 00:47:12",chrisinsane,"Hold Alt and F4",,win,blitz,2
