"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-12-20 09:28:33",Heretiick,appleshot,,win,,1
"2014-12-20 11:09:24",Alfonze,LuckGoblin,NinetyNineKnaves,loss,,-15
"2014-12-20 11:21:54",Alfonze,spionecefalide,PizzaAndCoffee,loss,blitz,-24
"2014-12-20 11:39:03",Alfonze,gausse,,loss,blitz,-2
"2014-12-20 11:50:24",Alfonze,pyrotek,,win,blitz,2
"2014-12-20 15:35:33",Alfonze,BobbyMcGee,,loss,,-1
"2014-12-20 15:41:43",Alfonze,TheShadowTitan,"Power of Fires",loss,blitz,-14
"2014-12-20 15:47:33","Gandalf the Grey Poupon",pantata,,win,,1
"2014-12-20 16:05:53","Gandalf the Grey Poupon",BobbyMcGee,,win,,1
"2014-12-20 16:00:58",Alfonze,Borvo,,win,,1
"2014-12-20 16:11:54","Gandalf the Grey Poupon",Qivril,"Card Hunter",win,,19
"2014-12-20 16:13:44",Alfonze,Jarrovian,,win,,1
"2014-12-20 16:21:55",Alfonze,Qivril,"Card Hunter",loss,blitz,-28
"2014-12-20 16:20:53","Gandalf the Grey Poupon",frostangel1672,,loss,blitz,-2
"2014-12-20 16:31:33",Alfonze,madman2262,"The Red Devils",win,,19
"2014-12-20 16:35:53","Gandalf the Grey Poupon",Rile,,loss,blitz,-2
"2014-12-20 16:42:43",Alfonze,Agnieszka,"420 YOLO SQUAD",win,blitz,28
"2014-12-20 16:48:56",Alfonze,frostangel1672,,loss,blitz,-2
"2014-12-20 16:45:43","Gandalf the Grey Poupon",Zacharianthi,,loss,,-1
"2014-12-20 16:59:53","Gandalf the Grey Poupon",Eurydice,,win,,1
"2014-12-20 16:54:33",Alfonze,woziu,,win,blitz,2
"2014-12-20 17:15:03",Alfonze,FireHammer,,loss,blitz,-2
"2014-12-20 17:22:13","Gandalf the Grey Poupon",gausse,,loss,,-1
"2014-12-20 17:29:14",Alfonze,appleshot,,win,blitz,2
"2014-12-20 17:39:43",Ghostbrain,anticorpo,,loss,blitz,-2
"2014-12-20 17:58:13",Fifjunior7,Diken,,win,blitz,2
"2014-12-20 18:02:53",Fifjunior7,sergio_zar,,win,,1
"2014-12-20 18:12:43",Fifjunior7,Rafciu,,loss,,-1
"2014-12-20 18:21:55",Fifjunior7,Krimskrams,,win,blitz,2
"2014-12-20 20:10:33",melancthon,"gulo gulo","a walking paradox",loss,,-18
"2014-12-20 20:28:54",Fifjunior7,"Sir Shmookas",,win,blitz,2
"2014-12-20 20:35:13",Fifjunior7,DarialStorm,,loss,,-1
"2014-12-20 20:37:23",melancthon,eucharist,,loss,,-1
"2014-12-20 20:51:13",Fifjunior7,Milboss,,win,blitz,2
"2014-12-20 20:47:23",melancthon,Mom,,win,,1
"2014-12-20 20:52:03",Fifjunior7,Ervinx,,loss,blitz,-2
"2014-12-20 20:58:23",melancthon,NaRox,,win,,1
"2014-12-20 21:00:33",Fifjunior7,DonLemon,,win,,1
"2014-12-20 20:50:15",Dzeremaja,WaywardThaumaturge,,win,,1
"2014-12-20 21:13:33",Fifjunior7,ulzhan,,loss,,-1
"2014-12-20 21:12:23",melancthon,DarialStorm,,loss,blitz,-2
"2014-12-20 21:19:13",Fifjunior7,Agnieszka,"420 YOLO SQUAD",loss,blitz,-40
"2014-12-20 21:26:34",melancthon,ulzhan,,win,blitz,2
"2014-12-20 21:18:14",Dzeremaja,Thord,,win,,1
"2014-12-20 21:35:53",Dzeremaja,kamaku,,win,blitz,2
"2014-12-20 21:46:43",Dzeremaja,"Data Box",,win,,1
"2014-12-20 21:50:23","Gandalf the Grey Poupon",DarialStorm,,loss,,-1
"2014-12-20 22:03:44","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",loss,blitz,-18
"2014-12-20 22:15:55",Dzeremaja,karoshi666,,loss,blitz,-2
"2014-12-20 22:09:54","Gandalf the Grey Poupon",Robauke,NinetyNineKnaves,loss,,-14
"2014-12-20 22:25:33",Dzeremaja,WaywardThaumaturge,,win,,1
"2014-12-20 22:51:23",Fifjunior7,Agnieszka,"420 YOLO SQUAD",win,,14
"2014-12-20 23:20:13",Ghostbrain,bobbyb.bobbington,,win,blitz,2
"2014-12-20 23:44:54",Ghostbrain,jesusflp,,loss,blitz,-2
"2014-12-21 00:11:13",Ghostbrain,Bobzombi,,win,,1
"2014-12-21 00:35:13",Ghostbrain,tslackluster,,win,blitz,2
"2014-12-21 01:03:33",Ghostbrain,krystalis1,,loss,blitz,-2
"2014-12-21 01:11:23",Ghostbrain,woziu,,win,blitz,2
"2014-12-21 01:25:24",Ghostbrain,Jarrovian,,win,blitz,2
"2014-12-21 01:41:34",Ghostbrain,"Roar S",,loss,blitz,-2
"2014-12-21 01:40:34",Tormentra,Annieslover,"Power of Fires",win,blitz,52
"2014-12-21 01:50:34",Ghostbrain,tommyfinj,,loss,,-1
"2014-12-21 01:58:13",Watch,Annieslover,"Power of Fires",win,,24
"2014-12-21 02:13:33",Watch,EddyOss,,win,,1
"2014-12-21 03:11:43",CT5,krystalis1,,win,blitz,2
"2014-12-21 03:43:43",Samedi,gausse,,loss,blitz,-2
"2014-12-21 03:57:46",Samedi,gandja,,win,,1
"2014-12-21 04:12:04",Flaxative,"Dark Jelly",,win,,1
"2014-12-21 05:02:03",Samedi,nevus,,win,blitz,2
"2014-12-21 05:13:33",Samedi,gausse,,loss,,-1
"2014-12-21 05:52:23",Samedi,SoulEye,NinetyNineKnaves,win,,17
"2014-12-21 07:18:23",Heretiick,tea22,,win,blitz,2
"2014-12-21 07:46:13",Heretiick,Flaxative,,loss,,0
"2014-12-21 08:08:53","Huey Laforet",[Unknown],,loss,,-1
"2014-12-21 08:16:23","Huey Laforet",[Unknown],,loss,,-1
"2014-12-21 08:35:54",Watch,trrst,,win,,1
"2014-12-21 08:46:15",Watch,m1chiel,,win,,1
"2014-12-21 09:23:43",Watch,quraycools,,loss,,-1
"2014-12-21 11:10:05",Dzeremaja,Ghostbrain,,loss,,0
"2014-12-21 11:28:13",Dzeremaja,Annieslover,"Power of Fires",loss,blitz,-20
"2014-12-21 11:36:03",Dzeremaja,itsjustme,,loss,,-1
"2014-12-21 11:29:34",Ghostbrain,AnriKelman,,win,blitz,2
"2014-12-21 11:49:13",Ghostbrain,Krimskrams,,loss,blitz,-2
"2014-12-21 11:46:53",Dzeremaja,Lazlow,,loss,,-1
"2014-12-21 12:08:03",Dzeremaja,zetman,,win,blitz,2
"2014-12-21 12:22:04",Dzeremaja,GriffTheThief,,loss,blitz,-2
"2014-12-21 12:31:44",Dzeremaja,"thomas delagato",,win,,1
"2014-12-21 12:43:33",Dzeremaja,DocGoldy,,win,blitz,2
"2014-12-21 13:40:15",Watch,m1chiel,,win,,1
"2014-12-21 13:51:03",Watch,Danforth,,win,,1
"2014-12-21 15:57:04",Dzeremaja,Zszywka,,win,blitz,2
"2014-12-21 16:16:44","Gandalf the Grey Poupon",frostangel1672,,loss,,-1
"2014-12-21 16:27:13","Gandalf the Grey Poupon",DonLemon,,loss,,-1
"2014-12-21 16:35:24",Fifjunior7,Telemachus,"420 YOLO SQUAD",loss,blitz,-40
"2014-12-21 16:43:54",Fifjunior7,[Unknown],,win,blitz,2
"2014-12-21 16:48:04",Fifjunior7,Agnieszka,"420 YOLO SQUAD",win,blitz,28
"2014-12-21 17:00:24",Fifjunior7,Thoorriin,,loss,blitz,-2
"2014-12-21 17:08:34","Gandalf the Grey Poupon",mike111,,win,,1
"2014-12-21 17:19:14","Gandalf the Grey Poupon",Borvo,,win,blitz,2
"2014-12-21 17:14:46",Fifjunior7,Krimskrams,,win,,1
"2014-12-21 17:29:05","Gandalf the Grey Poupon",eucharist,,loss,,-1
"2014-12-21 17:43:23","Gandalf the Grey Poupon",Agabath,,win,blitz,2
"2014-12-21 18:13:43",FDrybob,SerraSerra,,loss,,-1
"2014-12-21 18:35:03",FDrybob,Mom,,win,blitz,2
"2014-12-21 18:30:43",Dzeremaja,Zacharianthi,,loss,,-1
"2014-12-21 18:39:54",FDrybob,jhhannan,,win,,1
"2014-12-21 18:45:27",Dzeremaja,Danforth,,loss,blitz,-2
"2014-12-21 18:53:43",FDrybob,Danforth,,loss,,-1
"2014-12-21 18:53:33",Dzeremaja,Agnieszka,"420 YOLO SQUAD",loss,,-19
"2014-12-21 19:15:23",Dzeremaja,Agabath,,win,blitz,2
"2014-12-21 20:57:23",Alfonze,Niki,,loss,blitz,-2
"2014-12-21 20:50:34",Dzeremaja,sarchiapone,,win,blitz,2
"2014-12-21 20:56:14",melancthon,samwell,,win,,1
"2014-12-21 21:03:24",Alfonze,[Unknown],,win,,1
"2014-12-21 21:09:24",Alfonze,spionecefalide,PizzaAndCoffee,loss,,-13
"2014-12-21 21:09:53",melancthon,dcmorgan315,,win,,1
"2014-12-21 21:22:45",melancthon,Niki,,loss,,-1
"2014-12-21 21:35:34",melancthon,"gulo gulo","a walking paradox",win,blitz,28
"2014-12-21 21:57:17",FDrybob,"Gerrald Tarrant",,loss,,-1
"2014-12-21 22:11:04","Gandalf the Grey Poupon",Cooldude,,loss,blitz,-2
"2014-12-21 22:19:04","Gandalf the Grey Poupon",Effit,,win,blitz,2
"2014-12-21 22:23:43",FDrybob,namelez,,win,blitz,2
"2014-12-21 22:21:07",Watch,Graxus,,loss,blitz,-2
"2014-12-21 22:32:03",FDrybob,Jarrovian,,win,blitz,2
"2014-12-21 22:41:26",FDrybob,Subvert,,loss,,-1
"2014-12-21 22:54:35",FDrybob,Labelkiller,,loss,,-1
"2014-12-21 23:08:54",Dzeremaja,bagger,,win,blitz,2
"2014-12-21 23:18:54",Fifjunior7,Jedi5280,,loss,blitz,-2
"2014-12-21 23:08:43",FDrybob,critvideo,,win,blitz,2
"2014-12-21 23:25:55",FDrybob,DWC_Melco,,loss,blitz,-2
"2014-12-21 23:22:14",Dzeremaja,Jarrovian,,loss,,-1
"2014-12-21 23:29:03",Fifjunior7,LoreAndWisdom,,win,blitz,2
"2014-12-21 23:37:53",FDrybob,Dzeremaja,,loss,,0
"2014-12-21 23:49:43",Dzeremaja,kamaku,,win,,1
"2014-12-22 00:50:23",Alfonze,Alcibiade_2nd,,loss,,-1
"2014-12-22 00:59:34",Alfonze,TeJaQuKiAce,,win,blitz,2
"2014-12-22 01:11:16",Alfonze,Qivril,"Card Hunter",loss,blitz,-28
"2014-12-22 01:24:33",Alfonze,Loopkin,,win,,1
"2014-12-22 02:00:43",Heretiick,TeJaQuKiAce,,win,blitz,2
"2014-12-22 02:09:53",Heretiick,eucharist,,win,blitz,2
"2014-12-22 02:24:43","Gandalf the Grey Poupon",doog37,,loss,blitz,-2
"2014-12-22 02:31:55",Heretiick,"Gandalf the Grey Poupon",,loss,,0
"2014-12-22 02:37:44",Alfonze,Eurydice,,loss,,-1
"2014-12-22 02:47:34","Gandalf the Grey Poupon",Cooldude,,loss,blitz,-2
"2014-12-22 02:57:25","Gandalf the Grey Poupon",gandja,,win,,1
"2014-12-22 02:47:05",Alfonze,mike111,,win,,1
"2014-12-22 03:10:53","Gandalf the Grey Poupon",Beragorn,,loss,,-1
"2014-12-22 03:21:53",Alfonze,LuckGoblin,NinetyNineKnaves,win,blitz,36
"2014-12-22 03:24:23",Fifjunior7,gandja,,win,,1
"2014-12-22 03:32:15",Fifjunior7,doog37,,loss,blitz,-2
"2014-12-22 03:25:33","Gandalf the Grey Poupon","Dark Jelly",,loss,,-1
"2014-12-22 03:37:36",Fifjunior7,Led,,loss,,-1
"2014-12-22 03:35:03",Alfonze,[Unknown],,loss,,-1
"2014-12-22 03:42:13","Gandalf the Grey Poupon",LuckGoblin,NinetyNineKnaves,loss,,-15
"2014-12-22 03:54:26","Gandalf the Grey Poupon",Smoke99,NinetyNineKnaves,win,,17
"2014-12-22 04:20:04","Gandalf the Grey Poupon","gulo gulo","a walking paradox",win,,13
"2014-12-22 04:37:13",Heretiick,Subvert,,win,blitz,2
"2014-12-22 04:29:14","Gandalf the Grey Poupon",SoulEye,NinetyNineKnaves,loss,blitz,-32
"2014-12-22 04:38:45",Heretiick,Paelryder,,win,,1
"2014-12-22 04:14:34",Watch,Ieyasu67,,loss,,-1
"2014-12-22 04:43:13","Gandalf the Grey Poupon",Subvert,,win,blitz,2
"2014-12-22 04:56:55",Heretiick,Rebel7284,,win,,1
"2014-12-22 04:56:26","Gandalf the Grey Poupon",Thord,,win,,1
"2014-12-22 05:21:34",Heretiick,"gulo gulo","a walking paradox",win,blitz,24
"2014-12-22 05:48:43",Heretiick,tommyfinj,,loss,,-1
"2014-12-22 05:54:23",Ghostbrain,yoyoyoyk,,win,blitz,2
"2014-12-22 06:02:06",Heretiick,"Misery Company",NinetyNineKnaves,win,,17
"2014-12-22 06:18:43",Heretiick,vvortex3,,win,blitz,2
"2014-12-22 07:19:53",Heretiick,Tardis,,loss,blitz,-2
"2014-12-22 07:31:33",Heretiick,Droon,,win,,1
"2014-12-22 07:44:45",Heretiick,Vakaz,"Power of Fires",win,blitz,46
"2014-12-22 08:04:05",Heretiick,Jedi5280,,win,,1
"2014-12-22 08:32:43",Latheviosin,[Unknown],,loss,,-1
"2014-12-22 08:44:43",Heretiick,Ex-Cop,,win,blitz,2
"2014-12-22 09:07:24",Latheviosin,Cooldude,,win,,1
"2014-12-22 09:19:43",Samedi,Droon,,loss,,-1
"2014-12-22 09:43:13",Samedi,Agabath,,win,,1
"2014-12-22 09:26:35",Watch,Wafe,,loss,,-1
"2014-12-22 09:52:43",Inkfingers,[Unknown],,win,,1
"2014-12-22 10:03:43",Inkfingers,[Unknown],,win,blitz,2
"2014-12-22 10:13:03",Inkfingers,iruj,,win,,1
"2014-12-22 10:25:13",Heretiick,lotosss,,win,,1
"2014-12-22 10:45:55",Alfonze,Grimmace,,loss,,-1
"2014-12-22 10:52:04",Heretiick,Trieste1Q53,,win,,1
"2014-12-22 10:57:03",Alfonze,Imrahi1,,win,blitz,2
"2014-12-22 11:07:33",Heretiick,Nail,,win,,1
"2014-12-22 11:27:45","Huey Laforet",m1chiel,,win,blitz,2
"2014-12-22 11:32:04",Heretiick,Imrahi1,,win,blitz,2
"2014-12-22 11:21:23",Dzeremaja,Mirkwood,,win,,1
"2014-12-22 11:39:17",Heretiick,"Huey Laforet",,loss,,0
"2014-12-22 11:44:43",Dzeremaja,Mom,,win,blitz,2
"2014-12-22 11:57:13",Heretiick,spionecefalide,PizzaAndCoffee,win,blitz,34
"2014-12-22 12:01:33",Heretiick,Jezterscap,,win,blitz,2
"2014-12-22 12:25:13",Dzeremaja,Imrahi1,,win,blitz,2
"2014-12-22 12:31:05",Watch,lotosss,,loss,blitz,-2
"2014-12-22 12:35:03",Dzeremaja,"thomas delagato",,win,,1
"2014-12-22 12:41:34",Watch,Alevr,,loss,,-1
"2014-12-22 12:49:56","Huey Laforet",nevus,,win,blitz,2
"2014-12-22 13:03:13","Huey Laforet",Trieste1Q53,,win,blitz,2
"2014-12-22 12:58:06",Watch,IPonU,,win,,1
"2014-12-22 13:14:43",Watch,Astynax,,win,,1
"2014-12-22 13:29:16",Watch,Chimirduri,,loss,,-1
"2014-12-22 13:36:34",Watch,Eurydice,,win,,1
"2014-12-22 14:08:03",Dzeremaja,graywhaler,,win,blitz,2
"2014-12-22 14:19:43",Dzeremaja,Labelkiller,,win,blitz,2
"2014-12-22 14:39:24","Huey Laforet",Alcibiade_2nd,,loss,blitz,-2
"2014-12-22 14:50:23","Huey Laforet",Bastre,,win,,1
"2014-12-22 15:10:33","Huey Laforet",Jarrovian,,loss,blitz,-2
"2014-12-22 15:20:17","Huey Laforet",GoodNewsGorilas,,win,blitz,2
"2014-12-22 16:03:05","Huey Laforet",Paelryder,,loss,blitz,-2
"2014-12-22 16:18:05","Huey Laforet","Misery Company",NinetyNineKnaves,loss,blitz,-36
"2014-12-22 16:39:23","Huey Laforet",tommyfinj,,loss,blitz,-2
"2014-12-22 16:46:53",Tormentra,adamlanza,,loss,blitz,-2
"2014-12-22 17:19:03",Tormentra,"gulo gulo","a walking paradox",win,,10
"2014-12-22 17:21:53",Dzeremaja,direndai,"Forest Wizards",loss,blitz,-32
"2014-12-22 18:17:34",Tormentra,[Unknown],,win,blitz,2
"2014-12-22 19:15:54",melancthon,Bastre,,win,,1
"2014-12-22 19:24:54",melancthon,woziu,,loss,,-1
"2014-12-22 19:34:34",melancthon,Effit,,loss,,-1
"2014-12-22 19:44:34",Finial,Hutto,"Shadow of Nazmorghul",win,blitz,32
"2014-12-22 19:54:23",Finial,cardhunter25,,win,blitz,2
"2014-12-22 19:58:16",melancthon,Loopkin,,win,,1
"2014-12-22 20:09:55",Finial,Scarponi,"Walking Carpets",loss,,-13
"2014-12-22 20:17:55",melancthon,bamboleo,,win,,1
"2014-12-22 20:23:43",Finial,eccelius,"Forest Wizards",win,blitz,34
"2014-12-22 20:26:45",Fifjunior7,Bastre,,loss,blitz,-2
"2014-12-22 20:35:05",Fifjunior7,[Unknown],,loss,,-1
"2014-12-22 20:30:34",Inkfingers,[Unknown],,win,,1
"2014-12-22 20:39:53",Finial,mike111,,win,blitz,2
"2014-12-22 20:40:54",Fifjunior7,PacerChicken,,win,,1
"2014-12-22 20:49:55",Finial,eucharist,,loss,,-1
"2014-12-22 20:55:54",Finial,woziu,,win,,1
"2014-12-22 21:47:23",Dzeremaja,lepos,,win,blitz,2
"2014-12-22 21:57:23",Dzeremaja,faroyuio,,win,,1
"2014-12-22 22:10:34",Dzeremaja,mike111,,loss,blitz,-2
"2014-12-22 22:27:34",Dzeremaja,Loopkin,,loss,blitz,-2
"2014-12-22 22:36:13",Heretiick,Ecob,,loss,,-1
"2014-12-22 22:36:53",Dzeremaja,Jedi5280,,loss,blitz,-2
"2014-12-22 22:53:04",Ghostbrain,EatingKittens,,loss,blitz,-2
"2014-12-22 22:56:13",Heretiick,madman2262,"The Red Devils",loss,blitz,-36
"2014-12-22 23:06:35",Heretiick,Hutto,"Shadow of Nazmorghul",loss,blitz,-34
"2014-12-22 23:03:24",Alfonze,Bastre,,loss,,-1
"2014-12-22 22:51:15",Dzeremaja,adventuretime777,,win,,1
"2014-12-22 23:20:43",Dzeremaja,"gulo gulo","a walking paradox",loss,blitz,-44
"2014-12-22 23:17:24",Alfonze,KornyKings,,loss,blitz,-2
"2014-12-22 23:14:44",Heretiick,Samedi,,loss,,0
"2014-12-22 23:25:03",Fifjunior7,Jedi5280,,win,blitz,2
"2014-12-22 23:29:14",Heretiick,TheShadowTitan,"Power of Fires",win,,24
"2014-12-22 23:33:45",Samedi,Bastre,,loss,,-1
"2014-12-22 23:36:35",Fifjunior7,"gulo gulo","a walking paradox",loss,blitz,-42
"2014-12-22 23:39:06",Ghostbrain,Subvert,,win,,1
"2014-12-22 23:52:54",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-12-22 23:42:53",Samedi,Hutto,"Shadow of Nazmorghul",loss,,-14
"2014-12-22 23:46:23","Gandalf the Grey Poupon",Jablon,,win,,1
"2014-12-22 23:58:23",Fifjunior7,krystalis1,,win,blitz,2
"2014-12-22 23:59:23","Gandalf the Grey Poupon",Cooldude,,win,,1
"2014-12-23 00:17:33","Gandalf the Grey Poupon",RoyceLin,,win,blitz,2
"2014-12-23 00:18:56",Ghostbrain,EatingKittens,,win,blitz,2
"2014-12-23 00:30:53",Ghostbrain,Thord,,win,blitz,2
"2014-12-23 00:36:53","Gandalf the Grey Poupon",Rebel7284,,win,,1
"2014-12-23 00:48:14",Ghostbrain,anticorpo,,win,,1
"2014-12-23 00:55:23",Ghostbrain,yoyoyoyk,,win,blitz,2
"2014-12-23 04:41:44","Gandalf the Grey Poupon",Germanicus,,win,,1
"2014-12-23 04:48:34","Gandalf the Grey Poupon",Trieste1Q53,,loss,blitz,-2
"2014-12-23 04:58:14","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,win,blitz,40
"2014-12-23 05:16:53","Gandalf the Grey Poupon","thomas delagato",,win,,1
"2014-12-23 06:13:21",Heretiick,Jedi5280,,win,,1
"2014-12-23 06:34:03",Heretiick,DarialStorm,,win,blitz,2
"2014-12-23 06:51:22",Heretiick,Paelryder,,loss,,-1
"2014-12-23 07:06:31",Heretiick,marlowe,,loss,blitz,-2
"2014-12-23 08:17:41",Watch,ThatWasEasy,,loss,,-1
"2014-12-23 08:25:21",Heretiick,appleshot,,win,blitz,2
"2014-12-23 08:34:51",Heretiick,SkyWatcher,,win,blitz,2
"2014-12-23 08:31:31",Watch,Sapher,,win,blitz,2
"2014-12-23 08:40:51",Heretiick,Wafe,,win,,1
"2014-12-23 08:46:21",Watch,samwell,,win,,1
"2014-12-23 10:03:15",Latheviosin,[Unknown],,loss,,-1
"2014-12-23 10:07:25",Watch,Danforth,,loss,,-1
"2014-12-23 10:46:05",Heretiick,Kirill_1982,,win,blitz,2
"2014-12-23 10:55:06",Ghostbrain,Mirkwood,,loss,,-1
"2014-12-23 11:07:05",Heretiick,Diken,,win,blitz,2
"2014-12-23 11:14:37",Heretiick,marlowe,,win,blitz,2
"2014-12-23 11:31:37",Heretiick,lotosss,,loss,,-1
"2014-12-23 11:39:26",Ghostbrain,M4stic,,win,blitz,2
"2014-12-23 11:40:57",Ghostbrain,Imrahi1,,loss,,-1
"2014-12-23 11:42:56",Heretiick,spionecefalide,PizzaAndCoffee,win,blitz,36
"2014-12-23 11:55:07",Ghostbrain,m1chiel,,loss,,-1
"2014-12-23 12:06:17",Ghostbrain,yoyoyoyk,,loss,blitz,-2
"2014-12-23 11:59:56",Heretiick,Agrona,,win,blitz,2
"2014-12-23 12:10:45",Heretiick,Nail,,win,blitz,2
"2014-12-23 12:11:15",Ghostbrain,Agrona,,loss,blitz,-2
"2014-12-23 12:13:55",Dzeremaja,Labelkiller,,win,,1
"2014-12-23 12:30:15",Heretiick,cardhunter25,,loss,blitz,-2
"2014-12-23 12:27:46",Dzeremaja,MaroonAmethyst,,loss,,-1
"2014-12-23 12:53:27",Dzeremaja,"Laughing Man",,win,blitz,2
"2014-12-23 13:03:49",Dzeremaja,Danforth,,loss,,-1
"2014-12-23 13:16:07",Dzeremaja,CursedSaviour,,win,blitz,2
"2014-12-23 13:31:35",Heretiick,spionecefalide,PizzaAndCoffee,loss,blitz,-30
"2014-12-23 13:54:56",Heretiick,Leephaibul,,loss,blitz,-2
"2014-12-23 15:00:27",Dzeremaja,Imrahi1,,win,,1
"2014-12-23 15:53:35",Finial,[Unknown],,loss,,-1
"2014-12-23 15:59:35",Finial,Krimskrams,,loss,,-1
"2014-12-23 16:18:27",Tormentra,Alcibiade_2nd,,loss,blitz,-2
"2014-12-23 16:04:35",Dzeremaja,Tole,,loss,,-1
"2014-12-23 16:20:36",Watch,Alcibiade_2nd,,loss,blitz,-2
"2014-12-23 16:20:28",Dzeremaja,TheRedHand,,win,,1
"2014-12-23 16:23:25",Tormentra,m1chiel,,loss,,-1
"2014-12-23 16:40:47",Tormentra,GoodNewsGorilas,,loss,,-1
"2014-12-23 16:49:05",Tormentra,[Unknown],,loss,blitz,-2
"2014-12-23 17:09:17",Tormentra,ClimbHigh,,loss,,-1
"2014-12-23 17:22:55",Tormentra,protopot,,loss,,-1
"2014-12-23 17:30:06",Tormentra,Scarponi,"Walking Carpets",loss,blitz,-22
"2014-12-23 17:39:06",Tormentra,Mordack,,loss,blitz,-2
"2014-12-23 18:12:25",Tormentra,Alcibiade_2nd,,loss,blitz,-2
"2014-12-23 18:17:25",Finial,GoodNewsGorilas,,loss,,-1
"2014-12-23 18:18:26",Tormentra,[Unknown],,win,,1
"2014-12-23 18:26:58",Finial,Alcibiade_2nd,,loss,,-1
"2014-12-23 18:36:47",Finial,Mordack,,loss,blitz,-2
"2014-12-23 18:45:15",Finial,Saker,,loss,,-1
"2014-12-23 18:53:35",Finial,eccelius,"Forest Wizards",win,,19
"2014-12-23 19:08:55",Dzeremaja,silversprint,,loss,blitz,-2
"2014-12-23 19:17:46",melancthon,Kirill_1982,,win,,1
"2014-12-23 19:19:46",Dzeremaja,Vradiel,,loss,,-1
"2014-12-23 19:31:55",melancthon,Chimirduri,,loss,,-1
"2014-12-23 19:31:26",Finial,krnark,,win,,1
"2014-12-23 19:32:05",Dzeremaja,Stone,,win,blitz,2
"2014-12-23 19:50:47",melancthon,Cactuarrior,,win,,1
"2014-12-23 23:16:16","Gandalf the Grey Poupon",Wafe,,win,blitz,2
"2014-12-23 23:21:35",Heretiick,Strelok,,win,blitz,2
"2014-12-23 23:24:15","Gandalf the Grey Poupon",Stone,,win,blitz,2
"2014-12-23 23:33:56",Heretiick,Beragorn,,win,,1
"2014-12-24 00:57:15",Tormentra,LoreAndWisdom,,win,blitz,2
"2014-12-24 01:16:56",Tormentra,Borvo,,win,blitz,2
"2014-12-24 01:07:35",Watch,G00,,win,blitz,2
"2014-12-24 01:30:16",Tormentra,frostangel1672,,loss,,-1
"2014-12-24 01:41:55",Tormentra,DarialStorm,,loss,blitz,-2
"2014-12-24 01:47:05",Tormentra,Stone,,win,,1
"2014-12-24 02:35:37",Inkfingers,Jedi5280,,win,,1
"2014-12-24 02:55:05",Inkfingers,FrigusMacto,"Sofa King",win,,17
"2014-12-24 03:16:16",Inkfingers,marlowe,,loss,,-1
"2014-12-24 03:31:55",Inkfingers,"Misery Company",NinetyNineKnaves,win,,17
"2014-12-24 04:04:07",Tormentra,Forrest,,loss,blitz,-2
"2014-12-24 04:16:46",Tormentra,"Lord Ra",,loss,blitz,-2
"2014-12-24 04:27:25",Tormentra,principes,,win,blitz,2
"2014-12-24 05:53:46","Gandalf the Grey Poupon",DarialStorm,,loss,blitz,-2
"2014-12-24 05:57:45",Inkfingers,[Unknown],,loss,blitz,-2
"2014-12-24 05:59:35","Gandalf the Grey Poupon",FrigusMacto,"Sofa King",win,blitz,28
"2014-12-24 06:03:46",Inkfingers,[Unknown],,win,,1
"2014-12-24 06:06:26","Gandalf the Grey Poupon",NarAce,,loss,,-1
"2014-12-24 06:33:15",Watch,Cooldude,,loss,,-1
"2014-12-24 06:35:06",Heretiick,"Lord Ra",,win,blitz,2
"2014-12-24 06:51:06",Watch,Jedi5280,,loss,blitz,-2
"2014-12-24 07:39:25",Heretiick,silversprint,,win,blitz,2
"2014-12-24 08:01:56",Heretiick,neoncat,"Double Rainbow",win,blitz,26
"2014-12-24 08:14:35",Heretiick,cardhunter25,,loss,blitz,-2
"2014-12-24 08:24:47",Heretiick,telmor,,loss,blitz,-2
"2014-12-24 08:44:35",Ghostbrain,ejs160,,win,blitz,2
"2014-12-24 08:52:35",Ghostbrain,Labelkiller,,win,,1
"2014-12-24 08:50:56",Watch,originalposter,,loss,,-1
"2014-12-24 09:13:45",Ghostbrain,Zo0m3R,,win,,1
"2014-12-24 09:25:55",Ghostbrain,Duffy,,win,blitz,2
"2014-12-24 09:30:16",Ghostbrain,Valyx,,win,blitz,2
"2014-12-24 09:37:57",Latheviosin,SkyWatcher,,win,blitz,2
"2014-12-24 09:42:45",Ghostbrain,LordMalory,,win,,1
"2014-12-24 10:01:06",Ghostbrain,originalposter,,win,blitz,2
"2014-12-24 10:16:48",Heretiick,originalposter,,win,,1
"2014-12-24 10:19:17",Ghostbrain,doomprayer,,win,blitz,2
"2014-12-24 10:31:15",Heretiick,Duffy,,win,blitz,2
"2014-12-24 10:34:55",Heretiick,Abbus,PizzaAndCoffee,loss,blitz,-30
"2014-12-24 10:48:25",Heretiick,AtomicRaptor,,win,,1
"2014-12-24 10:41:36",Samedi,pyrotek,,loss,blitz,-2
"2014-12-24 11:30:35",Heretiick,TheShadowTitan,"Power of Fires",win,,23
"2014-12-24 11:43:45",Heretiick,krnark,,win,,1
"2014-12-24 12:24:48",Heretiick,faroyuio,,win,blitz,2
"2014-12-24 12:40:25",Heretiick,Bastre,,loss,blitz,-2
