"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-02-17 23:26:17",GerOge,4thComing,,win,blitz,2
"2016-02-17 23:41:17",GerOge,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-02-18 01:24:17",jvpr,Fanturluche,,loss,blitz,-2
"2016-02-18 01:56:37",jvpr,FarFax,,win,blitz,2
"2016-02-18 02:07:17",jvpr,Cardotron2000,,win,,1
"2016-02-18 02:24:57",jvpr,Fanturluche,,loss,blitz,-2
"2016-02-18 03:15:57",jvpr,ThetianKnight,"Power of Fires",loss,,-2
"2016-02-18 03:30:07",jvpr,Cardotron2000,,win,,1
"2016-02-18 05:17:58",jvpr,Led,,win,blitz,2
"2016-02-18 05:21:28",jvpr,Cardotron2000,,loss,blitz,-2
"2016-02-18 06:51:48",dueq,ntym13,,win,,1
"2016-02-18 07:09:38",dueq,brittonboras,,loss,,-1
"2016-02-18 07:23:18",dueq,Soularmadyl,"Walking Carpets",win,blitz,12
"2016-02-18 08:00:38",3beaner,maximushek,,win,blitz,2
"2016-02-18 08:10:28",3beaner,mickster255,,win,,1
"2016-02-18 11:10:58",killz1994,ttofis,NinetyNineKnaves,win,,6
"2016-02-18 14:00:48","Hidden Jaguar",jubjub5,,win,blitz,2
"2016-02-18 16:58:58",GerOge,dreamingod,"99K Boot Camp",win,blitz,6
"2016-02-18 17:52:58",jvpr,sergio_zar,,win,blitz,2
"2016-02-18 17:58:39",jvpr,madman2262,"The Red Devils",win,,4
"2016-02-18 18:09:28",jvpr,Cardotron2000,,win,,1
"2016-02-18 18:19:18",jvpr,xaraks,,loss,,-1
"2016-02-18 18:45:38",GerOge,jvpr,,loss,,0
"2016-02-18 18:54:38",GerOge,SirSrsly,"Walking Carpets",loss,blitz,-4
"2016-02-18 19:07:48",GerOge,Matilda,,loss,,-1
"2016-02-18 19:16:28",GerOge,madman2262,"The Red Devils",win,,4
"2016-02-18 19:22:28",GerOge,KornyKings2,,win,blitz,2
"2016-02-18 19:32:48",GerOge,tmatlzk,,loss,,-1
"2016-02-18 19:44:18",GerOge,nasubi1,,win,,1
"2016-02-18 20:28:18",GerOge,Voltaumento,"Charismatic Wall-Breakers",loss,,-3
"2016-02-18 20:45:38",GerOge,mike111,,loss,,-1
"2016-02-18 21:56:58",jvpr,Taten210,,loss,blitz,-2
"2016-02-18 22:03:28",jvpr,Led,,win,blitz,2
"2016-02-18 22:04:38",jvpr,dgrdgr,,win,,1
"2016-02-19 01:00:08",jvpr,xjaqsx,,win,,1
"2016-02-19 01:26:28",FinalCheetah,GriffTheThief,,loss,,-1
"2016-02-19 01:33:18",FinalCheetah,OldManRigney,,win,,1
"2016-02-19 01:54:48",FinalCheetah,jjnxiety,,loss,,-1
"2016-02-19 02:15:59",jvpr,oforfsake,,loss,,-1
"2016-02-19 02:18:08",FinalCheetah,ricksonbyarmbar,,loss,,-1
"2016-02-19 02:29:18",FinalCheetah,Zenshiro,,win,blitz,2
"2016-02-19 02:36:38",FinalCheetah,Razorfin,"Walking Carpets",loss,,-2
"2016-02-19 02:43:48",FinalCheetah,jvpr,,loss,,0
"2016-02-19 04:55:08",CyanSpirt,B0RVICK0S,,loss,blitz,-2
"2016-02-19 09:32:18","Hidden Jaguar",SoulEye,"The Cult of Ironwood",loss,,-4
"2016-02-19 09:48:58","Hidden Jaguar",FeedTheFreak,"We Love Pizza",win,blitz,8
"2016-02-19 12:27:28",Watch,MrSubtle,,win,,1
"2016-02-19 13:50:28",killz1994,YYeTs,,win,blitz,2
"2016-02-19 14:00:48",killz1994,IOIOI,,win,,1
"2016-02-19 14:27:58",killz1994,xaraks,,win,,1
"2016-02-19 15:44:48",killz1994,MalconRox,,loss,,-1
"2016-02-19 16:42:28",killz1994,Khyle345,,win,blitz,2
"2016-02-19 16:46:28",killz1994,GriffTheThief,,win,,1
"2016-02-19 17:59:48",jvpr,sanisanui,,win,,1
"2016-02-19 18:08:08",jvpr,xaraks,,loss,blitz,-2
"2016-02-19 18:52:19",jvpr,madman2262,"The Red Devils",win,,4
"2016-02-19 19:22:48",killz1994,xaraks,,win,blitz,2
"2016-02-19 20:05:28",jvpr,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-02-19 20:10:58",jvpr,Bleeg,,win,,1
"2016-02-19 20:23:58",jvpr,Iamfullbag,,loss,,-1
"2016-02-19 20:31:48",3beaner,WhiteSorcerer,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-02-19 20:41:09",3beaner,Ylusuna,,win,,1
"2016-02-19 21:06:08",jvpr,Sophokles,,loss,,-1
"2016-02-19 21:08:18",GerOge,Ylusuna,,win,blitz,2
"2016-02-19 21:23:28",GerOge,Fanturluche,,win,blitz,2
"2016-02-19 21:36:18",GerOge,Thoorriin,,loss,,-1
"2016-02-19 21:53:18",jvpr,titoblunni,,win,blitz,2
"2016-02-19 22:02:08",jvpr,phoenix1189,,loss,blitz,-2
"2016-02-19 21:56:18",GerOge,TueNichtGut,"99 Lenbears WalkingOnFire",win,,6
"2016-02-19 22:08:19",jvpr,nevus,"The Cult of Ironwood",win,,4
"2016-02-19 22:17:08",jvpr,Cardotron2000,,loss,,-1
"2016-02-19 23:50:08",Inkfingers,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-02-19 23:59:38",Inkfingers,Cardotron2000,,win,blitz,2
"2016-02-20 00:17:38",jvpr,ilbqpdli,"CheckMate Gaming",loss,blitz,-8
"2016-02-20 00:10:08",Watch,ntym13,,win,,1
"2016-02-20 00:35:38",jvpr,nadeyyo,,win,,1
"2016-02-20 00:54:28",GerOge,Khyle345,,loss,,-1
"2016-02-20 01:07:58",GerOge,Zenmonk1,,win,blitz,2
"2016-02-20 01:11:48",FinalCheetah,noobosor,,win,blitz,2
"2016-02-20 01:18:08",FinalCheetah,almostuseful,,win,blitz,2
"2016-02-20 01:17:58",GerOge,noobosor,,win,,1
"2016-02-20 01:25:18",FinalCheetah,ntym13,,loss,blitz,-2
"2016-02-20 01:31:58",GerOge,fr0stdrag0n,,win,,1
"2016-02-20 01:32:58",FinalCheetah,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-20 01:43:48",GerOge,mipr,,win,,1
"2016-02-20 01:49:48",FinalCheetah,Pyrious,"Charismatic Wall-Breakers",loss,blitz,-6
"2016-02-20 01:57:18",GerOge,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-20 02:06:18",FinalCheetah,Gryfter,,loss,blitz,-2
"2016-02-20 02:01:18",jvpr,"Torim Smierdzacy Zab",,loss,,-1
"2016-02-20 02:21:48",Watch,Soularmadyl,"Walking Carpets",loss,blitz,-4
"2016-02-20 03:38:38",dueq,bmij,,win,blitz,2
"2016-02-20 03:33:29",jvpr,ricksonbyarmbar,,loss,,-1
"2016-02-20 04:56:18",dueq,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-20 05:17:09",Ghostbrain,dBastar,,loss,blitz,-2
"2016-02-20 05:50:19",Ghostbrain,6y6apuk,,win,,1
"2016-02-20 06:05:39",Ghostbrain,AxisFinality,,win,blitz,2
"2016-02-20 06:11:18",Ghostbrain,Montezuma711,,loss,,-1
"2016-02-20 09:41:18",3beaner,IOIOI,,win,,1
"2016-02-20 10:35:18","Hidden Jaguar",mnnj12,,loss,,-1
"2016-02-20 10:45:18","Hidden Jaguar",Play4un,,win,blitz,2
"2016-02-20 13:26:18",CyanSpirt,titoblunni,,loss,blitz,-2
"2016-02-20 14:36:58",Watch,IOIOI,,loss,blitz,-2
"2016-02-20 14:59:58",Watch,Merdis,"Walking Carpets",loss,blitz,-4
"2016-02-20 18:17:08",GerOge,Cardotron2000,,win,blitz,2
"2016-02-20 18:33:48",jvpr,mymorninggame,,loss,,-1
"2016-02-20 18:54:18",CyanSpirt,Almire,,loss,,-1
"2016-02-20 19:11:08",dueq,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2016-02-20 19:30:38",3beaner,antonie307,NinetyNineKnaves,win,blitz,12
"2016-02-20 20:15:38",GerOge,TheRockSiffredi,,loss,,-1
"2016-02-20 20:25:38",killz1994,"Hello World","Practice guild",loss,,-4
"2016-02-20 20:34:08",jvpr,Moon_Cake,,loss,,-1
"2016-02-20 20:43:18","Hidden Jaguar","The Thing","99 Lenbears WalkingOnFire",win,,6
"2016-02-20 20:49:38",GerOge,aper,,win,,1
"2016-02-20 21:01:58",jvpr,chapuchapu,,loss,blitz,-2
"2016-02-20 20:59:18",GerOge,noobosor,,win,,1
"2016-02-20 21:09:18",GerOge,UltraNuclearNeal,,win,,1
"2016-02-20 21:25:38",jvpr,Cardotron2000,,win,,1
"2016-02-20 21:23:08",GerOge,GriffTheThief,,loss,,-1
"2016-02-20 21:30:18",jvpr,titoblunni,,loss,,-1
"2016-02-20 21:36:48",jvpr,"Spike Spiege1",,win,blitz,2
"2016-02-20 21:48:38",jvpr,Fendor,,loss,,-1
"2016-02-20 22:02:48",killz1994,CrackerJac,,loss,blitz,-2
"2016-02-20 22:44:18",GerOge,Pyrious,"Charismatic Wall-Breakers",loss,,-3
"2016-02-20 22:50:38",jvpr,SceoMyntan,,win,,1
"2016-02-21 00:06:48",CyanSpirt,harkovast,,win,,1
"2016-02-21 00:53:28",dueq,GriffTheThief,,win,,1
"2016-02-21 00:58:28",CyanSpirt,Cardotron2000,,loss,,-1
"2016-02-21 01:06:59",CyanSpirt,GriffTheThief,,loss,,-1
"2016-02-21 01:15:18",dueq,Bleneth,,win,,1
"2016-02-21 01:59:58",dueq,TheRockSiffredi,,win,,1
"2016-02-21 02:00:19",3beaner,Bleneth,,win,blitz,2
"2016-02-21 02:24:18",3beaner,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-02-21 02:35:18",Ghostbrain,bob000,,loss,blitz,-2
"2016-02-21 02:44:58",jvpr,Mikey76500,,win,,1
"2016-02-21 02:50:58",Ghostbrain,cjsto13,"The Necriss",win,,4
"2016-02-21 02:50:18",Watch,fr0stdrag0n,,win,blitz,2
"2016-02-21 03:02:58",Ghostbrain,apdo,"The Necriss",loss,blitz,-8
"2016-02-21 03:02:08",jvpr,TraxNeris,,loss,,-1
"2016-02-21 03:10:18",Ghostbrain,ricksonbyarmbar,,win,blitz,2
"2016-02-21 03:20:38",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-02-21 03:29:48",Heljon,immortalitious,,loss,,-1
"2016-02-21 03:38:58",Ghostbrain,Cardotron2000,,loss,blitz,-2
"2016-02-21 04:58:39",Watch,Bleneth,,win,,1
"2016-02-21 05:23:18",Watch,tiwx,,win,,1
"2016-02-21 08:42:58",FinalCheetah,Tabitha,,loss,,-1
"2016-02-21 08:53:48",FinalCheetah,"Hello World","Practice guild",loss,,-4
"2016-02-21 09:02:38",FinalCheetah,papado,,win,blitz,2
"2016-02-21 09:07:08",FinalCheetah,chapuchapu,,loss,blitz,-2
"2016-02-21 09:15:38",FinalCheetah,jedisid,,win,,1
"2016-02-21 09:29:38",FinalCheetah,kacin,"Immortals of Disorder",loss,,-3
"2016-02-21 09:42:28",FinalCheetah,APOXHORSE,,loss,,-1
"2016-02-21 09:54:08",FinalCheetah,Velvit,,loss,blitz,-2
"2016-02-21 10:05:18","Hidden Jaguar",Armaru_Hikari,"The Necriss",loss,,-4
"2016-02-21 09:59:38",FinalCheetah,UltraNuclearNeal,,win,blitz,2
"2016-02-21 10:10:18","Hidden Jaguar",Tabitha,,loss,blitz,-2
"2016-02-21 10:18:28","Hidden Jaguar",Badtrip,,win,,1
"2016-02-21 10:29:28","Hidden Jaguar",TennFlamecaster,,win,blitz,2
"2016-02-21 10:40:48","Hidden Jaguar",Imrahi1,,loss,blitz,-2
"2016-02-21 10:49:08","Hidden Jaguar",Cardotron2000,,win,,1
"2016-02-21 12:39:48",FinalCheetah,"im dog101",,win,blitz,2
"2016-02-21 12:46:28",FinalCheetah,phoenix1189,,loss,,-1
"2016-02-21 12:57:39",FinalCheetah,mixplizik,,win,,1
"2016-02-21 13:08:58",FinalCheetah,Thoorriin,,win,,1
"2016-02-21 17:00:38",Watch,Zenmonk1,,loss,,-1
"2016-02-21 18:55:49",CyanSpirt,twomoredubs,,loss,,-1
"2016-02-21 19:06:28",CyanSpirt,"JaxxxFrost WTF",,loss,blitz,-2
"2016-02-21 19:14:18",CyanSpirt,snuff,,win,,1
"2016-02-21 19:46:08",3beaner,Gento,,loss,blitz,-2
"2016-02-21 20:00:18",Watch,"Hello World","Practice guild",win,,4
"2016-02-21 19:56:58",3beaner,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-21 19:56:28",yargov,dorkydelver,,loss,,-1
"2016-02-21 20:09:58",3beaner,krnark,,win,blitz,2
"2016-02-21 20:09:38",Watch,FrigusMacto,"The Cult of Ironwood",win,,4
"2016-02-21 20:18:08",yargov,"Lord OCROPOID",,loss,blitz,-2
"2016-02-21 20:58:08",CyanSpirt,Stormyknight,,win,,1
"2016-02-21 21:27:48",Watch,madman2262,"The Red Devils",loss,blitz,-8
"2016-02-21 22:06:48",GerOge,HenriqueF90,"The Necriss",win,blitz,8
"2016-02-21 22:23:48",GerOge,eucharist,NinetyNineKnaves,loss,,-2
"2016-02-21 22:43:18",GerOge,Cardotron2000,,loss,,-1
"2016-02-21 22:54:39",GerOge,ntym13,,loss,,-1
"2016-02-21 23:09:08",GerOge,GCar,"Walking Carpets",win,,6
"2016-02-21 23:27:28",GerOge,Cardotron2000,,win,,1
"2016-02-21 23:36:08",GerOge,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-02-21 23:52:48",GerOge,Play4un,,win,,1
"2016-02-22 01:23:18",jvpr,Solaste,,loss,,-1
"2016-02-22 02:31:58",CyanSpirt,fringedog345,,win,blitz,2
"2016-02-22 03:12:38",jvpr,tbh9069,,win,blitz,2
"2016-02-22 03:45:28",Watch,silvenfire2,,win,blitz,2
"2016-02-22 03:41:28",CyanSpirt,FarFax,,win,blitz,2
"2016-02-22 03:51:58",jvpr,zmertnan,,win,,1
"2016-02-22 03:53:18",Watch,igotspawned,,loss,blitz,-2
"2016-02-22 04:00:58",jvpr,khastra,,win,,1
"2016-02-22 06:02:38",jvpr,janeige,,win,,1
"2016-02-22 06:23:18",jvpr,Old_Glory,"Power of Fires",win,,6
"2016-02-22 06:55:48",jvpr,SoulEye,"The Cult of Ironwood",win,blitz,8
"2016-02-22 07:02:08",jvpr,Smoke99,,loss,blitz,-2
"2016-02-22 07:08:18",jvpr,Soularmadyl,"Walking Carpets",loss,,-2
"2016-02-22 07:37:38",3beaner,novahritan,,loss,,-1
"2016-02-22 08:02:18",3beaner,Wikkalicious,,win,blitz,2
"2016-02-22 08:12:28",3beaner,QuickJon,NinetyNineKnaves,loss,blitz,-4
"2016-02-22 08:20:58","Hidden Jaguar",apdo,,win,blitz,2
"2016-02-22 08:26:28",3beaner,Tomcys,,loss,,-1
"2016-02-22 08:44:18",3beaner,SoulEye,"The Cult of Ironwood",win,,4
"2016-02-22 08:58:58",dueq,unforgiven88,,win,,1
"2016-02-22 13:06:48",jvpr,Aclotheses,,loss,blitz,-2
"2016-02-22 13:14:28",jvpr,Santandrea,,loss,blitz,-2
"2016-02-22 13:28:38",jvpr,Haxzploid,,win,blitz,2
"2016-02-22 13:30:48","Hidden Jaguar",ysuran88,,loss,blitz,-2
"2016-02-22 13:40:18","Hidden Jaguar",poklop,,win,blitz,2
"2016-02-22 17:16:18",Watch,poklop,,loss,,-1
"2016-02-22 17:41:48",FinalCheetah,"Mandatary Inaction",,win,,1
"2016-02-22 18:57:58",GerOge,Lonit,,loss,blitz,-2
"2016-02-22 18:55:58",CT5,gohey84,,win,,1
"2016-02-22 19:08:58",GerOge,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-22 19:13:48",CT5,madman2262,"The Red Devils",win,blitz,8
"2016-02-22 19:26:48",GerOge,madman2262,"The Red Devils",loss,blitz,-8
"2016-02-22 19:34:18",Watch,Fortaleza,,win,,1
"2016-02-22 19:39:48",GerOge,Arcanan,,loss,blitz,-2
"2016-02-22 19:49:48",GerOge,woziu,,win,,1
"2016-02-22 19:36:48",CT5,nasubi1,,loss,,-1
"2016-02-22 19:56:28",GerOge,Thoorriin,,win,,1
"2016-02-22 20:09:38",GerOge,nasubi1,,loss,blitz,-2
"2016-02-22 20:31:08",Abysscrane,Haxzploid,,loss,,-1
"2016-02-22 21:14:28",Abysscrane,Scraax,,loss,,-1
"2016-02-22 21:39:58",zonderling,CrakWeezle,,win,blitz,2
"2016-02-22 21:46:58",GerOge,macizo,"Immortals of Disorder",loss,,-3
"2016-02-22 21:47:58",Abysscrane,"Marvelous Mr. Karnack",,loss,,-1
"2016-02-22 21:47:58",dueq,Taten210,,win,,1
"2016-02-22 21:58:08",GerOge,KornyKings2,,win,,1
"2016-02-22 21:56:08",zonderling,Ragnar31,,win,blitz,2
"2016-02-22 22:12:08",GerOge,ebla,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-02-22 22:27:18",GerOge,goome,,loss,,0
"2016-02-22 22:44:58",goome,Kemmyn,,win,blitz,2
"2016-02-22 22:39:28",Abysscrane,"Pinkie PieTP",,loss,blitz,-2
"2016-02-22 22:41:59",GerOge,Doctor_XxX,"99 Lenbears WalkingOnFire",win,,5
"2016-02-22 22:58:08",goome,graywhaler,,win,,1
"2016-02-22 23:11:08",goome,Gryfter,,loss,blitz,-2
"2016-02-22 23:06:18",GerOge,krystalis1,"BEERBARIANS CREW",loss,,-4
"2016-02-22 23:01:18",CyanSpirt,Cardotron2000,,loss,blitz,-2
"2016-02-22 23:23:48",goome,KornyKings2,,loss,blitz,-2
"2016-02-22 23:18:58",Abysscrane,"Mad Maxine",,win,,1
"2016-02-22 23:28:48",goome,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2016-02-22 23:21:58",GerOge,EternalHeart,"Immortals of Disorder",win,,5
"2016-02-22 23:34:28",goome,tiwx,,win,,1
"2016-02-22 23:34:28",Abysscrane,Deria's,,loss,,-1
"2016-02-22 23:40:38",jvpr,CrackerJac,,loss,blitz,-2
"2016-02-22 23:44:48",goome,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,10
"2016-02-22 23:43:28",GerOge,KornyKings2,,loss,,-1
"2016-02-22 23:47:58",jvpr,Mikey76500,,loss,blitz,-2
"2016-02-22 23:56:58",Abysscrane,"Robby The Pig",,win,,1
"2016-02-23 00:21:48",Watch,goome,,loss,,0
"2016-02-23 00:32:08",Watch,tiwx,,win,,1
"2016-02-23 00:30:28",goome,Lonit,,win,blitz,2
"2016-02-23 00:38:48",Watch,Gryfter,,win,blitz,2
"2016-02-23 00:39:58",goome,nasubi1,,win,,1
"2016-02-23 00:45:38",Watch,Lonit,,win,,1
"2016-02-23 01:09:08",dueq,Baldore,"The Cult of Ironwood",loss,blitz,-8
"2016-02-23 01:01:48",Watch,Taten210,,win,,1
"2016-02-23 01:25:08",jvpr,Bolac,,win,blitz,2
"2016-02-23 01:20:38",dueq,Soularmadyl,"Walking Carpets",win,blitz,14
"2016-02-23 02:06:08",jvpr,fr0stdrag0n,,win,blitz,2
"2016-02-23 02:09:48",Watch,KINGKORN,,loss,blitz,-2
"2016-02-23 02:11:08",jvpr,grannybees,,win,,1
"2016-02-23 03:06:58",3beaner,Zenmonk1,,win,blitz,2
"2016-02-23 07:13:58","Hidden Jaguar",Cardotron2000,,win,,1
"2016-02-23 07:47:48",dueq,Mistico,,loss,,-1
"2016-02-23 07:55:28",dueq,"Roar S",,win,,1
"2016-02-23 08:25:38",3beaner,jedisid,,win,blitz,2
"2016-02-23 08:17:38",dueq,"Mandatary Inaction",,loss,,-1
"2016-02-23 08:36:18",dueq,Soularmadyl,"Walking Carpets",loss,,-2
"2016-02-23 09:01:18",dueq,Montezuma711,,loss,,-1
"2016-02-23 09:27:58",goome,Montezuma711,,loss,blitz,-2
"2016-02-23 09:36:38","Hidden Jaguar",Soularmadyl,"Walking Carpets",loss,,-2
"2016-02-23 09:43:38",goome,phoenix1189,,win,,1
"2016-02-23 09:54:58","Hidden Jaguar","Mandatary Inaction",,loss,,-1
"2016-02-23 09:56:08",goome,Soularmadyl,"Walking Carpets",win,blitz,12
"2016-02-23 10:12:48",goome,SoulEye,"The Cult of Ironwood",loss,blitz,-8
"2016-02-23 10:09:38","Hidden Jaguar",Wikkalicious,,loss,,-1
"2016-02-23 10:24:28","Hidden Jaguar",Cardotron2000,,loss,,-1
"2016-02-23 10:20:08",goome,drmoro123,,win,,1
"2016-02-23 10:29:49","Hidden Jaguar",sanisanui,,win,,1
"2016-02-23 10:35:48",goome,pantata,,win,,1
"2016-02-23 10:45:18",goome,BroBen,,win,,1
"2016-02-23 11:39:08",goome,spionecefalide,PizzaAndCoffee,loss,,-4
"2016-02-23 12:05:18",goome,visak13,"Charismatic Wall-Breakers",loss,,-3
"2016-02-23 12:13:08",goome,"Ubbo Shatla",,loss,blitz,-2
"2016-02-23 12:10:38",Watch,Stormyknight,,win,,1
"2016-02-23 12:21:08",goome,lotosss,,win,,1
"2016-02-23 12:32:08",Watch,Sophokles,,win,,1
"2016-02-23 12:53:08",goome,sanisanui,,win,,1
"2016-02-23 13:01:18",Watch,BroBen,,loss,,-1
"2016-02-23 13:12:28",zonderling,Magicdvd,,loss,blitz,-2
"2016-02-23 13:25:18",zonderling,"JaxxxFrost WTF",,loss,blitz,-2
"2016-02-23 13:22:48",goome,smallleft,,win,,1
"2016-02-23 13:39:48",zonderling,Zlatan,,loss,,-1
"2016-02-23 13:49:08",zonderling,YYeTs,,win,blitz,2
"2016-02-23 13:52:08",zonderling,nick792000,,loss,,-1
"2016-02-23 14:07:18",zonderling,Vigolf,,loss,,-1
"2016-02-23 15:06:58",killz1994,dreamingod,"99K Boot Camp",win,,3
"2016-02-23 15:12:38",killz1994,ThetianKnight,"Power of Fires",loss,blitz,-4
"2016-02-23 15:36:18",Watch,nevus,"The Cult of Ironwood",win,blitz,8
"2016-02-23 15:43:08",goome,SirSrsly,"Walking Carpets",loss,,-2
"2016-02-23 15:45:08",Watch,Zenmonk1,,loss,blitz,-2
"2016-02-23 15:58:58",goome,poklop,,win,,1
"2016-02-23 16:06:59",goome,dreamingod,"99K Boot Camp",loss,,-5
"2016-02-23 16:06:18",zonderling,"Lord OCROPOID",,loss,blitz,-2
"2016-02-23 16:41:08",goome,Abbus,PizzaAndCoffee,loss,,-4
"2016-02-23 16:47:38",goome,"Mandatary Inaction",,loss,blitz,-2
"2016-02-23 17:42:38",Abysscrane,"Gerrald Tarrant",,loss,blitz,-2
"2016-02-23 18:11:48",jvpr,rawbee,,win,blitz,2
"2016-02-23 18:22:58",zonderling,"hobo wrath 117",,loss,blitz,-2
"2016-02-23 18:33:18",Abysscrane,zonderling,,loss,,0
"2016-02-23 18:52:38",Abysscrane,"Lord OCROPOID",,win,blitz,2
"2016-02-23 18:50:48",zonderling,h9300,,win,,1
"2016-02-23 19:12:38",zonderling,oto.wilhelm,,win,,1
"2016-02-23 19:26:48",jvpr,fungalreason,,win,blitz,2
"2016-02-23 19:10:58",Abysscrane,Moustachor,,loss,,-1
"2016-02-23 19:49:38",goome,chickenbao,,win,blitz,2
"2016-02-23 19:51:58",Watch,ebla,"99 Lenbears WalkingOnFire",win,,6
"2016-02-23 19:59:18",goome,Undernava,"CheckMate Gaming",win,,4
"2016-02-23 20:04:58",Watch,Abbus,PizzaAndCoffee,loss,,-4
"2016-02-23 20:07:38",FinalCheetah,edgech,"Wandering Templars",loss,,-5
"2016-02-23 20:05:48",zonderling,killererick,,loss,,-1
"2016-02-23 20:13:48",Watch,FinalCheetah,,loss,,0
"2016-02-23 20:08:48",jvpr,Kernwolfe,,win,,1
"2016-02-23 20:11:08",goome,SlowComputer,"BEERBARIANS CREW",win,,4
"2016-02-23 20:24:08",3beaner,ebla,"99 Lenbears WalkingOnFire",loss,,-3
"2016-02-23 20:27:08",goome,Matilda,,win,,1
"2016-02-23 20:22:18",zonderling,Monkooky,,win,,1
"2016-02-23 20:24:38",FinalCheetah,zippo_at_work,,loss,blitz,-2
"2016-02-23 20:23:48",Abysscrane,gosoub,,win,,1
"2016-02-23 20:38:48",jvpr,Cardotron2000,,loss,,-1
"2016-02-23 20:36:38",goome,mike111,,loss,blitz,-2
"2016-02-23 20:39:38",FinalCheetah,Fanturluche,,loss,,-1
"2016-02-23 20:46:08",goome,macizo,"Immortals of Disorder",loss,,-3
"2016-02-23 20:46:09",FinalCheetah,Kernwolfe,,loss,blitz,-2
"2016-02-23 20:54:48",goome,phoenix1189,,win,,1
"2016-02-23 20:57:38",FinalCheetah,Drahomir,,loss,blitz,-2
"2016-02-23 20:51:48",Abysscrane,"Robby The Pig",,win,blitz,2
"2016-02-23 21:15:08",Abysscrane,PillowPants,,win,blitz,2
"2016-02-23 21:25:08",3beaner,macizo,"Immortals of Disorder",loss,,-3
"2016-02-23 21:31:48",3beaner,"Hello World","Practice guild",loss,,-4
"2016-02-23 21:34:48",Abysscrane,Nuvem,,win,blitz,2
"2016-02-23 21:38:28",zonderling,"Lord OCROPOID",,loss,,-1
"2016-02-23 21:52:48",zonderling,Irelia,,win,blitz,2
"2016-02-23 21:57:18",3beaner,madman2262,"The Red Devils",loss,,-4
"2016-02-23 21:53:58",zonderling,Scraax,,loss,,-1
"2016-02-23 22:11:48",zonderling,Led,,win,blitz,2
"2016-02-23 22:06:18",Abysscrane,MurderMurdoc,,loss,,-1
"2016-02-23 22:14:28",zonderling,divdav,,loss,blitz,-2
"2016-02-23 22:27:08",3beaner,AgusS6,,win,,1
"2016-02-23 22:29:58",jvpr,FeedTheFreak,"We Love Pizza",win,,3
"2016-02-23 22:28:38",Abysscrane,Mikey76500,,win,,1
"2016-02-23 22:44:58",Watch,madman2262,"The Red Devils",loss,,-4
"2016-02-23 22:57:08",Abysscrane,Benjiman,,loss,,-1
"2016-02-23 23:24:49",3beaner,ttofis,NinetyNineKnaves,loss,blitz,-4
"2016-02-23 23:39:18",Inkfingers,Killer74,"Charismatic Wall-Breakers",win,blitz,10
"2016-02-23 23:37:18",3beaner,Wildarm,,win,,1
"2016-02-23 23:44:08",goome,Wikkalicious,,win,blitz,2
"2016-02-23 23:49:28",goome,boh111,,win,,1
"2016-02-23 23:47:38",Inkfingers,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2016-02-23 23:54:58",Watch,EternalHeart,"Immortals of Disorder",win,,5
"2016-02-24 00:00:48",goome,Gryfter,,loss,,-1
"2016-02-24 00:11:48",jvpr,The'Dark'One,,win,blitz,2
"2016-02-24 00:10:48",Watch,Abbus,PizzaAndCoffee,loss,,-4
"2016-02-24 00:14:38",goome,Arrombador,"The Cult of Ironwood",loss,,-4
"2016-02-24 00:21:38",Watch,Arrombador,"The Cult of Ironwood",loss,blitz,-8
"2016-02-24 00:23:48",goome,SlowComputer,"BEERBARIANS CREW",loss,blitz,-8
"2016-02-24 00:32:58",goome,EternalHeart,"Immortals of Disorder",loss,blitz,-6
"2016-02-24 00:38:28",goome,G00,,loss,blitz,-2
"2016-02-24 00:51:58",goome,TheRockSiffredi,,loss,,-1
"2016-02-24 01:02:18",goome,Lokaii,,loss,blitz,-2
"2016-02-24 01:09:48",jvpr,goome,,loss,,0
"2016-02-24 01:17:18",jvpr,maddogcodispoti,,win,blitz,2
"2016-02-24 01:20:48",jvpr,OldManRigney,,win,,1
"2016-02-24 01:26:48",yargov,MontoTheInvisible,,win,,1
"2016-02-24 02:07:38",jvpr,Zenmonk1,,loss,,-1
"2016-02-24 02:12:58",yargov,CrakWeezle,,win,,1
"2016-02-24 02:18:28",jvpr,Stormyknight,,win,,1
"2016-02-24 02:22:58",Watch,Zenshiro,,win,,1
