"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-06-18 16:58:12",Ghostbrain,GriffTheThief,,win,,1
"2015-06-18 17:14:02",Ghostbrain,Eulalia,,loss,blitz,-2
"2015-06-18 18:12:12",KarbonKhan,edgech,,loss,,-1
"2015-06-18 18:33:42",KarbonKhan,billiska,NinetyNineKnaves,loss,,-3
"2015-06-18 18:51:41",KarbonKhan,leo010181,,win,blitz,2
"2015-06-18 21:16:22",Herkmer,drakelione,,win,,1
"2015-06-18 21:45:21",Herkmer,Sisomlat,,loss,blitz,-2
"2015-06-18 21:50:42",Herkmer,Gatto_Pirata,,win,blitz,2
"2015-06-18 22:13:42",Namebrand,KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-18 22:03:52",Herkmer,gavrila85,,win,,1
"2015-06-18 22:22:32",Namebrand,Leader_Alpha,,loss,,-1
"2015-06-18 22:28:41",Herkmer,Pisello,,win,blitz,2
"2015-06-18 22:32:01",Namebrand,Sisomlat,,win,blitz,2
"2015-06-18 22:36:22",Herkmer,rav23,,loss,,-1
"2015-06-18 22:52:01",Herkmer,Grieves7,,loss,,-1
"2015-06-18 23:05:42",Herkmer,Pastor,NinetyNineKnaves,loss,blitz,-6
"2015-06-18 23:10:31",Namebrand,tiwx,,loss,,-1
"2015-06-18 23:45:01",Herkmer,Fiascoo,,win,blitz,2
"2015-06-18 23:53:52",Herkmer,abrett444,,loss,blitz,-2
"2015-06-19 00:09:11",Herkmer,smashj,,loss,blitz,-2
"2015-06-19 00:16:51",Herkmer,FartinVanBuren,,loss,blitz,-2
"2015-06-18 23:54:32",Wavyhill,AgusS6,,loss,,-1
"2015-06-19 00:27:32",Herkmer,Borvo,,win,blitz,2
"2015-06-19 00:38:12",NerdHerder,MathuranF,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-19 00:37:02",Herkmer,DeviousRogue,,loss,,-1
"2015-06-19 01:05:41",Jlt,"Roar S",,win,,1
"2015-06-19 01:06:11",3beaner,Vicious21,,win,,1
"2015-06-19 01:14:01",Jlt,ecotone,"Killer Green Buds",loss,,-5
"2015-06-19 01:29:02",Jlt,Smoke99,,win,blitz,2
"2015-06-19 02:08:41",3beaner,Commi,,win,,1
"2015-06-19 02:18:12",3beaner,KornyKings,"BEERBARIANS CREW",win,,4
"2015-06-19 03:31:41",LieutenantCommanderData,klept0,,loss,blitz,-2
"2015-06-19 03:42:11",LieutenantCommanderData,taco1,,loss,blitz,-2
"2015-06-19 03:58:52",LieutenantCommanderData,Qui11,,win,,1
"2015-06-19 04:15:22",LieutenantCommanderData,maximushek,,win,,1
"2015-06-19 04:35:52",Ghostbrain,Jiffygriffin,,win,,1
"2015-06-19 04:34:52",LieutenantCommanderData,"Dark Jelly",,loss,,-1
"2015-06-19 04:53:21",Ghostbrain,iaretwinkie,,loss,blitz,-2
"2015-06-19 05:37:52",Wavyhill,ak47902311,,win,,1
"2015-06-19 06:06:22",Wavyhill,BaronBalthazar,,loss,,-1
"2015-06-19 06:32:51",Wavyhill,wwlar,,win,,1
"2015-06-19 06:50:21",haesslicherbob,[Unknown],,win,,1
"2015-06-19 07:02:01",Wavyhill,kacin,,loss,,-1
"2015-06-19 08:03:11",Xayrn,[Unknown],,loss,,-1
"2015-06-19 08:08:11",Xayrn,Dogstar99,,win,,1
"2015-06-19 08:07:51",3beaner,Vicious21,,win,,1
"2015-06-19 08:20:22",Xayrn,fenixknight1,,win,blitz,2
"2015-06-19 08:28:52",Xayrn,Punf,,win,,1
"2015-06-19 08:38:41",Xayrn,[Unknown],,win,blitz,2
"2015-06-19 08:42:52",Xayrn,Vicious21,,win,blitz,2
"2015-06-19 08:20:01",Wavyhill,morrim,,loss,,-1
"2015-06-19 09:01:21",Wavyhill,Mom,,loss,,-1
"2015-06-19 09:16:31",Wavyhill,Mom,,win,,1
"2015-06-19 09:42:12",Wavyhill,sanisanui,,win,blitz,2
"2015-06-19 09:59:11",Wavyhill,elessar70,,loss,,-1
"2015-06-19 10:52:51","Huey Laforet",Udre,,loss,blitz,-2
"2015-06-19 10:54:11",Pineapple84,Elirian,,win,,1
"2015-06-19 11:25:11","Huey Laforet",Vicious21,,win,blitz,2
"2015-06-19 11:27:32",Pineapple84,HerselfTheElf,,win,blitz,2
"2015-06-19 11:45:42",Pineapple84,billiska,NinetyNineKnaves,win,,5
"2015-06-19 13:06:42",Wavyhill,sarchiapone,,win,,1
"2015-06-19 13:54:52",Wavyhill,Abramia,,loss,,-1
"2015-06-19 14:15:22",Wavyhill,newky,,loss,,-1
"2015-06-19 14:35:11",GerOge,[Unknown],,loss,,-1
"2015-06-19 14:37:02",Wavyhill,Bellovese,,loss,,-1
"2015-06-19 14:51:41",GerOge,[Unknown],,win,blitz,2
"2015-06-19 15:06:02",GerOge,mark86,,win,blitz,2
"2015-06-19 15:17:02",GerOge,[Unknown],,loss,,-1
"2015-06-19 15:32:12",Ghostbrain,matthiarsch,,loss,,-1
"2015-06-19 15:37:12",GerOge,billiska,NinetyNineKnaves,loss,blitz,-6
"2015-06-19 15:46:02",Ghostbrain,dreamingod,,loss,,-1
"2015-06-19 15:53:21",GerOge,m1chiel,NinetyNineKnaves,win,,5
"2015-06-19 16:02:52",GerOge,Beledorf,"Power of Fires",loss,blitz,-4
"2015-06-19 16:11:42",GerOge,MaxB113,,loss,blitz,-2
"2015-06-19 16:35:32",Namebrand,Forbos,,win,,1
"2015-06-19 20:00:52",Dzeremaja,Calibongo,,win,,1
"2015-06-19 20:17:42",Dzeremaja,TimH101,,win,blitz,2
"2015-06-19 22:11:42",Wavyhill,Damnburger,,loss,blitz,-2
"2015-06-20 02:48:41",Jlt,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-06-20 03:00:21",Jlt,1der,"BEERBARIANS CREW",win,blitz,8
"2015-06-20 03:07:11",Jlt,[Unknown],,win,,1
"2015-06-20 03:13:22",Jlt,daggumit,,loss,,-1
"2015-06-20 03:32:11",Jlt,[Unknown],,win,blitz,2
"2015-06-20 03:41:02",Jlt,SilentDisco,,loss,blitz,-2
"2015-06-20 04:00:51","Gandalf the Grey Poupon",tiwx,,win,,1
"2015-06-20 04:15:31",Jlt,SoulEye,St.exe,loss,blitz,-8
"2015-06-20 04:21:12",Jlt,"Petyr Baelish",,loss,blitz,-2
"2015-06-20 04:34:12",Ghostbrain,Bohannin,,loss,blitz,-2
"2015-06-20 04:30:41",Jlt,EternalMaster,,win,,1
"2015-06-20 04:54:31","Gandalf the Grey Poupon",bossmano1,,win,blitz,2
"2015-06-20 04:47:51",Ghostbrain,Tard,,win,blitz,2
"2015-06-20 04:58:01","Gandalf the Grey Poupon",SoulEye,St.exe,win,,4
"2015-06-20 05:16:02","Gandalf the Grey Poupon",Agabath,,win,,1
"2015-06-20 05:21:21","Gandalf the Grey Poupon",kacin,,loss,,-1
"2015-06-20 05:37:42","Gandalf the Grey Poupon",BlackVoidDeath,NinetyNineKnaves,win,,5
"2015-06-20 05:50:51","Gandalf the Grey Poupon",Grieves7,,win,,1
"2015-06-20 06:12:12",Wavyhill,taco1,,win,,1
"2015-06-20 06:29:52",Wavyhill,neonfade,,win,blitz,2
"2015-06-20 07:53:12",haesslicherbob,woziu,,win,blitz,2
"2015-06-20 09:14:32",3beaner,mfirpo,,win,blitz,2
"2015-06-20 10:18:12",Jlt,gohey84,,win,blitz,2
"2015-06-20 10:29:01",Jlt,Soularmadyl,"Soul Army",win,blitz,6
"2015-06-20 11:21:01",Pineapple84,hookahey,,win,,1
"2015-06-20 11:55:11",Jlt,Gatto_Pirata,,win,blitz,2
"2015-06-20 12:02:12",Jlt,Forbos,,loss,blitz,-2
"2015-06-20 12:15:02",Jlt,gohey84,,win,blitz,2
"2015-06-20 13:07:52",Pineapple84,abrett444,,loss,,-1
"2015-06-20 14:10:01",Pineapple84,SoulEye,St.exe,loss,blitz,-8
"2015-06-20 14:22:02",Pineapple84,Weadas,,loss,blitz,-2
"2015-06-20 14:27:11",killz1994,"Varg Vikerness",,win,,1
"2015-06-20 14:34:52",killz1994,Ezio,"Guild of Shadows",loss,blitz,-10
"2015-06-20 14:33:22",Pineapple84,Scarponi,"Walking Carpets",win,,5
"2015-06-20 14:48:12",killz1994,swiftylapesta,,win,blitz,2
"2015-06-20 14:54:42",killz1994,tempora,,win,blitz,2
"2015-06-20 15:07:02",killz1994,Razorfin,,win,blitz,2
"2015-06-20 15:13:41",killz1994,cosmicsea,,loss,,-1
"2015-06-20 15:15:21",Pineapple84,deke99,,loss,blitz,-2
"2015-06-20 15:22:22",killz1994,mark86,,loss,,-1
"2015-06-20 15:28:32",Pineapple84,Agabath,,loss,blitz,-2
"2015-06-20 15:50:32",Pineapple84,abrett444,,win,,1
"2015-06-20 16:41:01",Namebrand,[Unknown],,loss,,-1
"2015-06-20 16:51:11",Namebrand,toxxx,,win,blitz,2
"2015-06-20 16:56:01",3beaner,Samizq,,win,blitz,2
"2015-06-20 17:08:41",killz1994,3beaner,,loss,,0
"2015-06-20 17:07:22",Namebrand,Samizq,,loss,,-1
"2015-06-20 17:16:51",killz1994,eucharist,NinetyNineKnaves,loss,,-3
"2015-06-20 17:22:02",Namebrand,sergio_zar,,loss,,-1
"2015-06-20 18:24:21",killz1994,ebla,,win,blitz,2
"2015-06-20 18:32:41",killz1994,CLS1,,loss,,-1
"2015-06-20 20:09:11",Dzeremaja,[Unknown],,win,,1
"2015-06-20 20:36:01",Dzeremaja,[Unknown],,win,,1
"2015-06-20 20:46:42",Dzeremaja,pillgrimer,,win,blitz,2
"2015-06-20 21:27:41",Namebrand,"Black Pawn",,loss,blitz,-2
"2015-06-20 21:37:32",Namebrand,"Petyr Baelish",,win,,1
"2015-06-20 21:44:01",Wavyhill,KarolB,,win,,1
"2015-06-20 22:13:42",Namebrand,Beledorf,"Power of Fires",loss,blitz,-4
"2015-06-20 22:32:32",Wavyhill,Randomfactor420,,win,blitz,2
"2015-06-20 23:35:42",Wavyhill,Vinduril,,win,,1
"2015-06-21 00:05:51",Wavyhill,Groo68,,loss,,-1
"2015-06-21 00:52:31",Jlt,tiwx,,win,blitz,2
"2015-06-21 02:41:32",Jlt,GriffTheThief,,loss,,-1
"2015-06-21 02:51:22",Jlt,swiftylapesta,,loss,blitz,-2
"2015-06-21 03:00:02",Jlt,tiwx,,win,blitz,2
"2015-06-21 03:13:51",Jlt,rav23,,win,blitz,2
"2015-06-21 03:27:02",Watch,ThetianKnight,"Power of Fires",win,,6
"2015-06-21 03:34:21",Watch,dreamingod,,loss,,-1
"2015-06-21 03:42:51",Wavyhill,AgusS6,,loss,,-1
"2015-06-21 03:51:11",Watch,eucharist,NinetyNineKnaves,loss,blitz,-6
"2015-06-21 04:05:41",Herkmer,daggumit,,win,blitz,2
"2015-06-21 04:12:51",Xayrn,[Unknown],,win,blitz,2
"2015-06-21 04:07:42",Wavyhill,MitRaMongoose,,loss,blitz,-2
"2015-06-21 04:28:41",Wavyhill,dr.death,,win,,1
"2015-06-21 04:58:41",zilchflame,"pongo jr",,win,blitz,2
"2015-06-21 05:35:22",Ghostbrain,redhill33,,win,,1
"2015-06-21 05:47:32",Ghostbrain,poklop,,win,blitz,2
"2015-06-21 06:08:51",Ghostbrain,Agabath,,loss,blitz,-2
"2015-06-21 06:19:42",Ghostbrain,tiwx,,loss,,-1
"2015-06-21 06:07:41",Wavyhill,Gunderian007,,win,blitz,2
"2015-06-21 08:04:22",haesslicherbob,"Varg Vikerness",,win,,1
"2015-06-21 09:14:01",KarbonKhan,[Unknown],,win,blitz,2
"2015-06-21 10:08:32",killz1994,boh111,,win,blitz,2
"2015-06-21 10:16:41",killz1994,[Unknown],,win,,1
"2015-06-21 10:37:11",killz1994,ThetianKnight,"Power of Fires",win,,6
"2015-06-21 10:45:21",killz1994,[Unknown],,win,blitz,2
"2015-06-21 10:48:42",killz1994,SilentDisco,,win,,1
"2015-06-21 11:01:32",killz1994,Abbus,PizzaAndCoffee,loss,,-3
"2015-06-21 11:09:12",killz1994,Pineapple84,,loss,,0
"2015-06-21 11:21:21",Pineapple84,MaxB113,,win,,1
"2015-06-21 12:00:42",killz1994,oforfsake,,loss,,-1
"2015-06-21 12:08:42",killz1994,Davidoff9000,,loss,blitz,-2
"2015-06-21 12:37:11",Neoburai,Weadas,,loss,blitz,-2
"2015-06-21 14:22:31",Pineapple84,Weadas,,win,,1
"2015-06-21 14:26:21",Wavyhill,FartinVanBuren,,loss,blitz,-2
"2015-06-21 14:37:32",Pineapple84,mike111,,loss,blitz,-2
"2015-06-21 14:58:12",Pineapple84,abrett444,,win,blitz,2
"2015-06-21 18:09:12",Namebrand,40c_rudy,"The Cult of Ironwood",loss,,-4
"2015-06-21 18:59:12",killz1994,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-21 19:10:31",killz1994,sanisanui,,loss,,-1
"2015-06-21 19:26:01",Namebrand,Imrahi1,,loss,,-1
"2015-06-21 19:37:52",killz1994,Stender,,loss,blitz,-2
"2015-06-21 19:32:52",Dzeremaja,[Unknown],,loss,blitz,-2
"2015-06-21 19:37:21",Namebrand,Tabitha,,loss,blitz,-2
"2015-06-21 19:44:21",Dzeremaja,gavrila85,,loss,blitz,-2
"2015-06-21 20:39:42",Watch,boh111,,win,blitz,2
"2015-06-21 20:47:51",Watch,Namebrand,,loss,,0
"2015-06-21 21:00:12",Watch,rav23,,win,blitz,2
"2015-06-21 21:06:01",Dzeremaja,[Unknown],,win,blitz,2
"2015-06-21 21:10:01",Watch,billiska,NinetyNineKnaves,loss,,-3
"2015-06-21 21:14:51",Dzeremaja,edgech,,win,,1
"2015-06-21 21:26:12",Herkmer,jesusflp,,win,blitz,2
"2015-06-21 21:33:41",Inkfingers,[Unknown],,win,blitz,2
"2015-06-21 21:42:22",Inkfingers,Valyx,,win,blitz,2
"2015-06-21 21:41:12",Herkmer,1der,"BEERBARIANS CREW",win,blitz,8
"2015-06-21 21:48:52",Inkfingers,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-06-21 21:57:52",Inkfingers,SirSrsly,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-06-21 21:56:21",Wavyhill,NVBurner,,win,blitz,2
"2015-06-21 22:07:02",Inkfingers,Vicious21,,win,,1
"2015-06-21 22:04:51",Watch,KornyKings,"BEERBARIANS CREW",win,,4
"2015-06-21 22:13:11",Namebrand,abrett444,,loss,blitz,-2
"2015-06-21 22:25:52",Watch,krystalis1,"BEERBARIANS CREW",win,,4
"2015-06-21 22:27:01",Namebrand,camorak,,loss,,-1
"2015-06-21 22:53:32","Gandalf the Grey Poupon",Gnizla,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-21 23:27:22","Gandalf the Grey Poupon",FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-21 23:40:32",Xayrn,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-06-21 23:52:22","Gandalf the Grey Poupon",MaxB113,,win,,1
"2015-06-21 23:49:32",Xayrn,Elirian,,win,blitz,2
"2015-06-22 00:05:01","Gandalf the Grey Poupon",neoncat,"Double Rainbow",loss,blitz,-10
"2015-06-22 00:06:52",Xayrn,abrett444,,win,,1
"2015-06-22 00:30:52",Xayrn,FinalImage,,win,,1
"2015-06-22 00:46:12",NerdHerder,Elirian,,loss,,-1
"2015-06-22 00:50:51",Xayrn,SirSrsly,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-22 02:17:52",Xayrn,billiska,NinetyNineKnaves,loss,,-3
"2015-06-22 02:45:21",Xayrn,Gnizla,"99 Lenbears WalkingOnFire",win,,6
"2015-06-22 03:42:51",Inkfingers,billiska,NinetyNineKnaves,win,,5
"2015-06-22 03:56:01",Xayrn,FrigusMacto,"The Cult of Ironwood",win,,4
"2015-06-22 04:09:01",Xayrn,Dogstar99,,win,,1
"2015-06-22 04:14:42",Xayrn,HerselfTheElf,,win,,1
"2015-06-22 04:26:52","Gandalf the Grey Poupon","Petyr Baelish",,loss,,-1
"2015-06-22 04:35:52","Gandalf the Grey Poupon",Fortaleza,,win,blitz,2
"2015-06-22 04:46:41","Gandalf the Grey Poupon",tiwx,,loss,,-1
"2015-06-22 06:54:12",Ghostbrain,Dogstar99,,win,blitz,2
"2015-06-22 07:39:32",Ghostbrain,Davidoff9000,,loss,,-1
"2015-06-22 09:40:11",memedim,[Unknown],,win,blitz,2
"2015-06-22 11:40:12",killz1994,lotosss,,win,,1
"2015-06-22 11:42:12","Gandalf the Grey Poupon",Stan_Canaille,,win,blitz,2
"2015-06-22 11:49:32",killz1994,Stan_Canaille,,win,blitz,2
"2015-06-22 12:00:11",killz1994,[Unknown],,win,,1
"2015-06-22 12:03:32",killz1994,Gnizla,"99 Lenbears WalkingOnFire",win,,5
"2015-06-22 12:12:42",killz1994,FinalImage,,win,blitz,2
"2015-06-22 12:18:52",killz1994,newky,,win,blitz,2
"2015-06-22 12:57:21",memedim,Eurydice,"BEERBARIANS CREW",loss,,-4
"2015-06-22 13:15:32",memedim,ildrako,,win,blitz,2
"2015-06-22 14:42:22",Pineapple84,TeleExit,,loss,blitz,-2
"2015-06-22 15:02:12",Pineapple84,mike111,,win,blitz,2
"2015-06-22 15:17:32",3beaner,Tormentra,"The Cult of Ironwood",win,blitz,8
"2015-06-22 15:21:42",3beaner,eucharist,NinetyNineKnaves,win,,5
"2015-06-22 15:16:11",Pineapple84,FinalImage,,loss,blitz,-2
"2015-06-22 15:19:42",GerOge,KirbyAzul,,loss,,-1
"2015-06-22 15:32:32",Pineapple84,"Roar S",,win,,1
"2015-06-22 15:38:41",GerOge,poppijoni,,win,,1
"2015-06-22 15:53:01",Pineapple84,XavierB118,,win,blitz,2
"2015-06-22 16:03:32",GerOge,mike111,,win,,1
"2015-06-22 16:16:31",GerOge,[Unknown],,loss,,-1
"2015-06-22 16:29:01",GerOge,Forbos,,win,blitz,2
"2015-06-22 16:42:11",Inkfingers,[Unknown],,win,blitz,2
"2015-06-22 16:37:22",GerOge,billiska,NinetyNineKnaves,win,,5
"2015-06-22 16:47:42",Inkfingers,ntym13,NinetyNineKnaves,loss,,-3
"2015-06-22 16:48:02",GerOge,Tabitha,,loss,blitz,-2
"2015-06-22 16:56:21",Inkfingers,[Unknown],,win,blitz,2
"2015-06-22 17:03:41",Inkfingers,GerOge,,loss,,0
"2015-06-22 17:15:41",GerOge,Kail_DJ1,,win,blitz,2
"2015-06-22 17:19:21",Inkfingers,IOIOI,,win,,1
"2015-06-22 17:19:51",GerOge,ganzoor,,win,,1
"2015-06-22 17:28:41",Inkfingers,camorak,,win,blitz,2
"2015-06-22 17:35:22",Inkfingers,UTS,,win,blitz,2
"2015-06-22 17:40:32",Inkfingers,Beledorf,"Power of Fires",loss,blitz,-4
"2015-06-22 17:34:02",CKaz,Abramia,,win,blitz,2
"2015-06-22 18:57:12",Watch,Beledorf,"Power of Fires",win,blitz,12
"2015-06-22 19:31:31",CKaz,IOIOI,,loss,blitz,-2
"2015-06-22 19:41:11",Dzeremaja,Kail_DJ1,,win,blitz,2
"2015-06-22 19:55:02",killz1994,Matilda,,win,blitz,2
"2015-06-22 19:46:02",CKaz,Eckart,,win,,1
"2015-06-22 19:54:51",Dzeremaja,ds022c,,loss,blitz,-2
"2015-06-22 19:58:32",killz1994,Beledorf,"Power of Fires",win,,6
"2015-06-22 20:11:22",killz1994,"Black Pawn",,win,,1
"2015-06-22 20:04:02",CKaz,FarFax,,win,,1
"2015-06-22 20:09:02",Dzeremaja,yuefei,,loss,blitz,-2
"2015-06-22 20:28:02",Dzeremaja,IOIOI,,win,blitz,2
"2015-06-22 20:30:12",Watch,HerselfTheElf,,loss,,-1
"2015-06-22 20:45:02",Watch,boh111,,loss,,-1
"2015-06-22 20:41:32",killz1994,Xaros,,win,,1
"2015-06-22 21:18:42",Wavyhill,Thassa,,win,,1
"2015-06-22 22:53:02",Wavyhill,preved,,win,blitz,2
"2015-06-22 23:16:12",Watch,deke99,,loss,blitz,-2
"2015-06-22 23:21:12",Wavyhill,Pepeka,,win,blitz,2
"2015-06-22 23:37:52","Gandalf the Grey Poupon",leo010181,,loss,,-1
"2015-06-22 23:54:52","Gandalf the Grey Poupon",jagrpoker,"Power of Fires",loss,blitz,-6
"2015-06-23 01:15:52",killz1994,Elirian,,win,blitz,2
"2015-06-23 01:21:22",killz1994,klept0,,loss,blitz,-2
"2015-06-23 01:28:52",killz1994,abrett444,,loss,blitz,-2
"2015-06-23 01:39:41",killz1994,eccelius,"Forest Wizards",win,blitz,4
"2015-06-23 01:47:51",killz1994,MR_0Z,,win,,1
"2015-06-23 03:28:11",Rainingrecon,minions100,,win,blitz,2
"2015-06-23 03:34:52",Rainingrecon,Sandstone,,win,blitz,2
"2015-06-23 03:37:02",Rainingrecon,CyanSpirt,,win,blitz,2
"2015-06-23 04:48:22","Gandalf the Grey Poupon",tiwx,,loss,,-1
"2015-06-23 04:52:31",3beaner,Arnie,"Walking Carpets",loss,,-3
"2015-06-23 05:05:12","Gandalf the Grey Poupon",neoncat,"Double Rainbow",loss,blitz,-10
"2015-06-23 05:07:22",3beaner,Xayrn,,loss,,0
"2015-06-23 05:18:12",Xayrn,SlowComputer,"BEERBARIANS CREW",loss,,-4
"2015-06-23 05:27:51",Xayrn,poppijoni,,win,blitz,2
"2015-06-23 05:40:21",Xayrn,[Unknown],,win,blitz,2
"2015-06-23 05:41:02",Ghostbrain,dcmorgan315,,win,blitz,2
"2015-06-23 05:46:52",Xayrn,nasubi1,,win,,1
"2015-06-23 05:57:11",Ghostbrain,Wikkalicious,,win,,1
"2015-06-23 06:07:11",Xayrn,[Unknown],,loss,,-1
"2015-06-23 05:50:12","Gandalf the Grey Poupon",abrett444,"The Cult of Ironwood",win,,4
"2015-06-23 06:15:11",Xayrn,Vicious21,,win,,1
"2015-06-23 06:23:32",Ghostbrain,Udre,,loss,blitz,-2
"2015-06-23 06:17:32",Inkfingers,Obernoob,"99 Lenbears WalkingOnFire",win,blitz,10
"2015-06-23 06:25:12",Xayrn,tiwx,,loss,blitz,-2
"2015-06-23 06:36:02",Xayrn,Obernoob,"99 Lenbears WalkingOnFire",loss,,-3
"2015-06-23 07:47:41",Xayrn,[Unknown],,win,,1
"2015-06-23 08:15:02",haesslicherbob,ed2088,NinetyNineKnaves,loss,blitz,-8
"2015-06-23 08:35:52",Xayrn,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-23 08:29:22",haesslicherbob,"Misery Company",NinetyNineKnaves,loss,blitz,-6
"2015-06-23 08:51:42",haesslicherbob,Lokortas,,win,,1
"2015-06-23 08:50:12",Xayrn,"Varg Vikerness",,win,,1
"2015-06-23 09:04:51",haesslicherbob,Grimmace,,win,,1
"2015-06-23 09:07:51",Xayrn,Davidoff9000,,loss,,-1
"2015-06-23 09:14:02",3beaner,ed2088,NinetyNineKnaves,win,,5
"2015-06-23 09:23:32",Xayrn,Chimirduri,,loss,,-1
"2015-06-23 09:32:21",Xayrn,wazzur,,win,blitz,2
"2015-06-23 09:42:01",Xayrn,Valyx,,win,blitz,2
"2015-06-23 09:55:41",Xayrn,Ex-Cop,,win,,1
"2015-06-23 10:12:12",killz1994,Pyrogoth,"BEERBARIANS CREW",win,,4
"2015-06-23 10:34:32",haesslicherbob,killz1994,,loss,,0
"2015-06-23 10:50:11",killz1994,[Unknown],,win,blitz,2
"2015-06-23 10:46:32",haesslicherbob,Tintaron,,win,,1
"2015-06-23 10:54:51",killz1994,[Unknown],,loss,,-1
"2015-06-23 11:02:01",killz1994,Davidoff9000,,loss,,-1
"2015-06-23 11:00:32",haesslicherbob,Dogstar99,,win,blitz,2
"2015-06-23 11:30:52",killz1994,GCar,,loss,,-1
"2015-06-23 12:03:01",killz1994,Beledorf,"Power of Fires",loss,,-3
"2015-06-23 12:13:02",Pineapple84,killz1994,,loss,,0
"2015-06-23 12:31:52",Pineapple84,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-23 15:40:02",Herkmer,Cordelius,,win,blitz,2
"2015-06-23 15:44:31",Pineapple84,daggumit,,win,,1
"2015-06-23 16:07:32",3beaner,ed2088,NinetyNineKnaves,loss,,-3
"2015-06-23 16:28:22",Ghostbrain,Leschyshyn,,win,,1
"2015-06-23 16:26:02",3beaner,abrett444,"The Cult of Ironwood",loss,,-4
"2015-06-23 16:50:32",Ghostbrain,Eurydice,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-23 17:00:32",Ghostbrain,Eckart,,loss,,-1
"2015-06-23 18:19:21",3beaner,Pathy,,win,blitz,2
"2015-06-23 18:31:11",3beaner,spionecefalide,PizzaAndCoffee,loss,,-3
"2015-06-23 18:36:41",Rainingrecon,[Unknown],,win,,1
"2015-06-23 18:40:31",3beaner,tempora,,loss,blitz,-2
"2015-06-23 22:06:12","Gandalf the Grey Poupon",boh111,,win,,1
"2015-06-23 22:23:02","Gandalf the Grey Poupon",Ervinx,,loss,,-1
"2015-06-23 22:48:22","Gandalf the Grey Poupon",krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-23 23:08:52","Gandalf the Grey Poupon",tiwx,,win,blitz,2
"2015-06-23 22:47:41",Wavyhill,Dyrs,,loss,,-1
"2015-06-23 23:10:12",LieutenantCommanderData,kustaa,"Guild of Shadows",loss,,-5
"2015-06-23 23:39:02",LieutenantCommanderData,ntym13,NinetyNineKnaves,loss,blitz,-6
"2015-06-23 23:49:22","Gandalf the Grey Poupon",krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-23 23:46:42",Wavyhill,Fiascoo,,loss,,-1
"2015-06-23 23:55:02","Gandalf the Grey Poupon",ecotone,"Killer Green Buds",win,,3
"2015-06-24 00:09:22","Gandalf the Grey Poupon",Scarponi,"Walking Carpets",loss,,-3
"2015-06-24 00:21:42","Gandalf the Grey Poupon",monkeyelder,,win,blitz,2
"2015-06-24 00:27:12","Gandalf the Grey Poupon",romlap,,win,blitz,2
"2015-06-24 00:37:01","Gandalf the Grey Poupon",B0RVICK0S,,win,,1
"2015-06-24 00:51:51","Gandalf the Grey Poupon",KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-06-24 01:00:21","Gandalf the Grey Poupon",cosmicsea,,win,,1
"2015-06-24 01:15:32","Gandalf the Grey Poupon",olibebe,,win,blitz,2
"2015-06-24 01:46:02","Gandalf the Grey Poupon",leo010181,,win,,1
"2015-06-24 02:21:02",LieutenantCommanderData,phoenix1189,,loss,,-1
"2015-06-24 02:42:31",LieutenantCommanderData,bluemagik420,,win,blitz,2
"2015-06-24 02:33:11",Herkmer,gavrila85,,win,blitz,2
"2015-06-24 02:51:22",LieutenantCommanderData,daggumit,,win,,1
"2015-06-24 02:54:22",Rainingrecon,drpepper72,,loss,,-1
"2015-06-24 02:56:32","Gandalf the Grey Poupon",SirSrsly,"99 Lenbears WalkingOnFire",loss,,-2
"2015-06-24 03:10:21",LieutenantCommanderData,"El Viejo Dakuan",,win,,1
"2015-06-24 04:29:22","Gandalf the Grey Poupon",Pathy,,win,blitz,2
"2015-06-24 04:39:31","Gandalf the Grey Poupon",redhill33,,win,blitz,2
"2015-06-24 04:47:02","Gandalf the Grey Poupon",leo010181,,win,,1
"2015-06-24 04:54:51","Gandalf the Grey Poupon",GriffTheThief,,win,,1
"2015-06-24 04:59:01",LieutenantCommanderData,drpepper72,,win,,1
"2015-06-24 05:15:21",LieutenantCommanderData,wazzur,,loss,,-1
"2015-06-24 06:05:12",Inkfingers,wazzur,,loss,blitz,-2
"2015-06-24 06:17:42",Inkfingers,Soularmadyl,"Soul Army",win,blitz,6
"2015-06-24 06:30:42",Inkfingers,Udre,,win,,1
"2015-06-24 06:46:12",Inkfingers,ThetianKnight,"Power of Fires",win,blitz,12
