"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2015-11-17 05:36:56",Samedi,Palease,,win,blitz,2
"2015-11-17 05:52:26",Samedi,tiwx,"Walking Carpets",win,blitz,12
"2015-11-17 05:57:46",dueq,"Ubbo Shatla",,loss,,-1
"2015-11-17 06:11:36",dueq,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-17 06:10:46",LieutenantCommanderData,"Ubbo Shatla",,win,blitz,2
"2015-11-17 06:36:06",ParodyKnaveBob,cryxoir,,win,,1
"2015-11-17 07:02:36",ParodyKnaveBob,Eleb's,,win,,1
"2015-11-17 08:57:06",Dzeremaja,horn_beetle,,loss,,-1
"2015-11-17 09:41:06",ParodyKnaveBob,thetroublesomeshrew,,win,blitz,2
"2015-11-17 09:58:26",Dzeremaja,Jimmyatemycat,"Practice guild",win,blitz,6
"2015-11-17 10:07:06",ParodyKnaveBob,zippo_at_work,,loss,blitz,-2
"2015-11-17 10:36:06",Samedi,nikow,,win,blitz,2
"2015-11-17 11:13:46",Dzeremaja,andy8950,,loss,,-1
"2015-11-17 11:38:16",Dzeremaja,Cardotron2000,,loss,,-1
"2015-11-17 11:44:06",Dzeremaja,FeedTheFreak,"We Love Pizza",loss,blitz,-10
"2015-11-17 13:36:26",Dzeremaja,"Jorge B",,win,,1
"2015-11-17 14:36:56",FinalCheetah,ttofis,NinetyNineKnaves,loss,blitz,-6
"2015-11-17 14:48:36",FinalCheetah,mike111,,loss,,-1
"2015-11-17 15:02:26",FinalCheetah,jbob,,loss,,-1
"2015-11-17 15:15:46",FinalCheetah,andy8950,,win,blitz,2
"2015-11-17 15:47:36",FinalCheetah,lotosss,,win,,1
"2015-11-17 15:46:06",LieutenantCommanderData,Room9,"180 HEAVENLY NIMBUS",win,,6
"2015-11-17 16:32:06",FinalCheetah,4thComing,,loss,blitz,-2
"2015-11-17 16:40:16",Dzeremaja,Paessano,,win,,1
"2015-11-17 16:48:06",FinalCheetah,lotosss,,loss,,-1
"2015-11-17 16:50:16",CyanSpirt,Yarbicus,,win,blitz,2
"2015-11-17 17:01:36",FinalCheetah,Dzeremaja,,loss,,0
"2015-11-17 17:06:06",killz1994,edgech,,win,,1
"2015-11-17 17:18:16",Ghostbrain,dedengkot,,win,blitz,2
"2015-11-17 17:15:56",Dzeremaja,tempora,,win,,1
"2015-11-17 17:35:26",CyanSpirt,Rumors,,win,blitz,2
"2015-11-17 17:35:46",Ghostbrain,planierraupe,,loss,,-1
"2015-11-17 17:35:56",killz1994,IOIOI,,win,,1
"2015-11-17 17:47:26",Ghostbrain,Boominator,,win,,1
"2015-11-17 17:48:26",dueq,Wikkalicious,,win,blitz,2
"2015-11-17 18:04:26",Ghostbrain,st0di,,win,,1
"2015-11-17 18:13:46",Ghostbrain,ouhlalala,,loss,blitz,-2
"2015-11-17 18:50:26",Jezterscap,Sentai,,loss,,-1
"2015-11-17 18:52:26",GerOge,Mitsuaki,PizzaAndCoffee,loss,,-4
"2015-11-17 19:01:06",Jezterscap,ouhlalala,,win,blitz,2
"2015-11-17 18:56:16",Ghostbrain,antonie307,,win,blitz,2
"2015-11-17 19:10:46",Ghostbrain,LePetitPrince,,loss,blitz,-2
"2015-11-17 19:29:56",Ghostbrain,moikka434,,loss,,-1
"2015-11-17 19:51:06",Ghostbrain,apake,,win,blitz,2
"2015-11-17 19:46:06",GerOge,Knuk,,loss,blitz,-2
"2015-11-17 20:00:36",Ghostbrain,Campaign3,,win,blitz,2
"2015-11-17 20:00:26",dueq,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-11-17 20:02:16",GerOge,Room9,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-17 20:12:36",dueq,ShaniaTwain,NinetyNineKnaves,win,blitz,10
"2015-11-17 20:12:36",Ghostbrain,FloncH,,win,blitz,2
"2015-11-17 20:26:06",Ghostbrain,HenriqueF90,,win,blitz,2
"2015-11-17 20:16:16",GerOge,ntym13,,loss,,-1
"2015-11-17 20:18:56",Dzeremaja,Felipedm,,loss,,-1
"2015-11-17 20:29:56",Ghostbrain,GrendLynch,,win,blitz,2
"2015-11-17 20:21:06",dueq,Frostguard,,loss,,-1
"2015-11-17 20:31:26",Dzeremaja,HenriqueF90,,win,blitz,2
"2015-11-17 20:28:56",GerOge,mike111,,loss,,-1
"2015-11-17 20:36:46",dueq,Almire,,loss,blitz,-2
"2015-11-17 20:43:26",dueq,Nictus,"180 HEAVENLY NIMBUS",win,,6
"2015-11-17 20:42:36",GerOge,Saker,,win,,1
"2015-11-17 20:31:46",Ghostbrain,SlowComputer,"BEERBARIANS CREW",win,,4
"2015-11-17 20:56:06",Ghostbrain,GerOge,,loss,,0
"2015-11-17 21:07:56",GerOge,"Grak Orklord",,win,blitz,2
"2015-11-17 21:11:06",Ghostbrain,Tenacius,,win,blitz,2
"2015-11-17 21:00:46",dueq,Pseudonym777,,win,,1
"2015-11-17 21:14:36",GerOge,Telemachus,,loss,,-1
"2015-11-17 21:16:36",Ghostbrain,mfox,,win,,1
"2015-11-17 21:22:16",GerOge,jampo117,,loss,,-1
"2015-11-17 21:23:06",Ghostbrain,graywhaler,,win,,1
"2015-11-17 21:32:46",GerOge,"Hello World","Practice guild",win,blitz,6
"2015-11-17 21:37:06",Ghostbrain,madman2262,"The Red Devils",loss,,-5
"2015-11-17 21:46:36",Ghostbrain,antonie307,,loss,blitz,-2
"2015-11-17 21:44:56",GerOge,IOIOI,,loss,,-1
"2015-11-17 21:59:26",GerOge,Pseudonym777,,win,blitz,2
"2015-11-17 22:20:16",killz1994,Cardotron2000,,win,,1
"2015-11-17 22:12:36",Ghostbrain,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-17 22:12:56",GerOge,Honziick,,loss,,-1
"2015-11-17 22:33:06",killz1994,fr0stdrag0n,,loss,,-1
"2015-11-17 23:55:46",killz1994,"Roar S",,win,,1
"2015-11-18 00:07:56",killz1994,Cardotron2000,,win,,1
"2015-11-18 01:13:36","Gandalf the Grey Poupon",Montezuma711,,loss,,-1
"2015-11-18 01:21:26",ParodyKnaveBob,"The Notorious",,win,blitz,2
"2015-11-18 01:28:26","Gandalf the Grey Poupon",cardhunter25,,loss,blitz,-2
"2015-11-18 01:36:56",ParodyKnaveBob,Dregn.4,,win,blitz,2
"2015-11-18 01:38:26","Gandalf the Grey Poupon",antonie307,,win,,1
"2015-11-18 05:12:16",LieutenantCommanderData,RedVampire,,loss,blitz,-2
"2015-11-18 07:42:46",Inkfingers,Nictus,"180 HEAVENLY NIMBUS",win,,6
"2015-11-18 07:34:36",Ghostbrain,kyoto1,,win,,1
"2015-11-18 08:00:37",Ghostbrain,daisougen,,win,blitz,2
"2015-11-18 08:08:46",Ghostbrain,tempora,,loss,,-1
"2015-11-18 08:15:36",TheLoLChampion,pjwilliam28,,loss,blitz,-2
"2015-11-18 08:50:56",Ghostbrain,dorkydelver,,loss,blitz,-2
"2015-11-18 08:56:36",Ghostbrain,ereksoss,,win,,1
"2015-11-18 09:23:56",Ghostbrain,Pontauban,,loss,blitz,-2
"2015-11-18 15:48:06",Ghostbrain,gandja,,win,blitz,2
"2015-11-18 16:09:07",LieutenantCommanderData,AmemEvol,,win,blitz,2
"2015-11-18 16:15:56",LieutenantCommanderData,byrnt111,,loss,,-1
"2015-11-18 16:35:06",LieutenantCommanderData,Scatmanoid,,win,blitz,2
"2015-11-18 16:38:26",Ghostbrain,Paelryder,"The Cult of Ironwood",loss,,-4
"2015-11-18 17:30:46",LieutenantCommanderData,tempora,,win,blitz,2
"2015-11-18 17:37:56",killz1994,narutoitf,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-18 17:49:26",killz1994,Cardotron2000,,win,,1
"2015-11-18 17:43:26",LieutenantCommanderData,Tabitha,,loss,blitz,-2
"2015-11-18 17:57:16",LieutenantCommanderData,IOIOI,,loss,,-1
"2015-11-18 18:01:46",Ghostbrain,sanisanui,,win,,1
"2015-11-18 18:00:06",GerOge,phoenix1189,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-18 18:09:36",LieutenantCommanderData,BlackSabbath,"Power of Fires",loss,,-3
"2015-11-18 18:16:06",Ghostbrain,zippo_at_work,,win,,1
"2015-11-18 18:18:56",GerOge,tempora,,win,blitz,2
"2015-11-18 18:25:36",LieutenantCommanderData,toxxx,,win,blitz,2
"2015-11-18 18:29:46",GerOge,Ghostbrain,,loss,,0
"2015-11-18 18:27:16",Dzeremaja,Giobenedict,,loss,blitz,-2
"2015-11-18 18:40:46",Ghostbrain,Bavarnak,,loss,blitz,-2
"2015-11-18 18:45:26",LieutenantCommanderData,"Lucky Dice",Guildless,win,blitz,6
"2015-11-18 18:42:36",GerOge,dodobot,,win,blitz,2
"2015-11-18 18:52:36",Ghostbrain,tempora,,loss,,-1
"2015-11-18 18:54:16",LieutenantCommanderData,dodobot,,win,,1
"2015-11-18 18:58:46",GerOge,Telemachus,,win,,1
"2015-11-18 19:02:56",FinalCheetah,Almire,,loss,,-1
"2015-11-18 19:03:36",Ghostbrain,"Bobby Bobeah",,win,,1
"2015-11-18 18:59:56",dueq,narutoitf,"180 HEAVENLY NIMBUS",win,blitz,12
"2015-11-18 19:14:16",Ghostbrain,"Lucky Dice",Guildless,win,blitz,6
"2015-11-18 19:07:36",GerOge,ebla,"99 Lenbears WalkingOnFire",win,,4
"2015-11-18 19:13:16",FinalCheetah,joshuiacampbell,,loss,,-1
"2015-11-18 19:22:16",FinalCheetah,SerraSerra,,win,,1
"2015-11-18 19:17:16",Ghostbrain,shepardfikson,,win,,1
"2015-11-18 19:18:36",GerOge,narutoitf,"180 HEAVENLY NIMBUS",win,,6
"2015-11-18 19:27:06",dueq,Cardotron2000,,win,blitz,2
"2015-11-18 19:45:46",dueq,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-18 19:52:46",3beaner,Nictus,"180 HEAVENLY NIMBUS",win,blitz,12
"2015-11-18 19:43:46",GerOge,198891,,win,blitz,2
"2015-11-18 19:57:36",LieutenantCommanderData,SoulEye,"The Cult of Ironwood",loss,,-4
"2015-11-18 20:04:46",dueq,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-18 20:11:06",dueq,Pruncius,,loss,blitz,-2
"2015-11-18 20:16:27",LieutenantCommanderData,Tabitha,,win,blitz,2
"2015-11-18 20:25:16",LieutenantCommanderData,FFBruno,,win,,1
"2015-11-18 20:33:46",GerOge,YYeTs_311f111f7d8625c805,,win,,1
"2015-11-18 20:34:26",LieutenantCommanderData,KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-18 20:41:06",GerOge,Nictus,"180 HEAVENLY NIMBUS",win,,5
"2015-11-18 21:03:46",GerOge,KornyKings,"BEERBARIANS CREW",win,,4
"2015-11-18 21:20:06",GerOge,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-18 21:27:16",GerOge,Room9,"180 HEAVENLY NIMBUS",loss,blitz,-6
"2015-11-18 21:49:06",LieutenantCommanderData,UiA,,loss,blitz,-2
"2015-11-18 22:15:56",LieutenantCommanderData,Agabath,,loss,,-1
"2015-11-18 22:22:16",LieutenantCommanderData,ZIOZED,,win,blitz,2
"2015-11-18 22:23:46",LieutenantCommanderData,phoenix1189,"180 HEAVENLY NIMBUS",win,,5
"2015-11-18 22:29:26",LieutenantCommanderData,Leephaibul,"BEERBARIANS CREW",win,blitz,8
"2015-11-18 22:57:36",dueq,Paelryder,"The Cult of Ironwood",win,,4
"2015-11-18 23:12:16",LieutenantCommanderData,Scatmanoid,,loss,blitz,-2
"2015-11-18 23:22:26",dueq,Dooooom,LanQiYing,win,,3
"2015-11-19 02:47:06",Samedi,Dooooom,LanQiYing,win,,3
"2015-11-19 03:00:46",Samedi,unforgiven88,,loss,blitz,-2
"2015-11-19 03:14:26",Samedi,ecotone,"Killer Green Buds",loss,blitz,-8
"2015-11-19 03:36:26",FinalCheetah,"Jorge B",,win,,1
"2015-11-19 03:48:26",FinalCheetah,exythe,,loss,,-1
"2015-11-19 03:50:46",TheLoLChampion,Cardotron2000,,loss,,-1
"2015-11-19 03:59:36",FinalCheetah,ZIOZED,,win,,1
"2015-11-19 04:11:26",FinalCheetah,AmemEvol,,win,blitz,2
"2015-11-19 04:52:06",FinalCheetah,joshuiacampbell,,win,,1
"2015-11-19 05:09:26",Ghostbrain,Jimmyatemycat,"Practice guild",win,,3
"2015-11-19 05:36:16",Ghostbrain,Dooooom,LanQiYing,win,,3
"2015-11-19 06:04:46",dueq,ereksoss,,win,blitz,2
"2015-11-19 06:00:56",Ghostbrain,mfox,,loss,blitz,-2
"2015-11-19 06:18:16",dueq,rawbee,,win,blitz,2
"2015-11-19 06:54:26",dueq,Alima,,win,,1
"2015-11-19 07:26:36",dueq,narutoitf,"180 HEAVENLY NIMBUS",loss,,-3
"2015-11-19 08:30:26",Samedi,Bavarnak,,win,,1
"2015-11-19 08:40:46",Samedi,andy8950,,win,,1
"2015-11-19 08:50:46",Samedi,wwwS2,"99 Lenbears WalkingOnFire",loss,,-4
"2015-11-19 08:56:36",Samedi,Delioz,,win,blitz,2
"2015-11-19 09:00:36",Samedi,wazzur,"The Cult of Ironwood",loss,,-5
"2015-11-19 12:45:26",GerOge,Cardotron2000,,win,,1
"2015-11-19 13:01:06",GerOge,Cardotron2000,,loss,,-1
"2015-11-19 13:12:36",GerOge,Mitsukill,,win,blitz,2
"2015-11-19 13:24:46",GerOge,Ikefightformyfriends,,win,blitz,2
"2015-11-19 13:28:26",GerOge,ttofis,NinetyNineKnaves,loss,blitz,-6
"2015-11-19 13:42:26",killz1994,sarchiapone,,loss,blitz,-2
"2015-11-19 14:07:16",killz1994,Cardotron2000,,win,,1
"2015-11-19 14:11:26",killz1994,ecotone,"Killer Green Buds",win,blitz,8
"2015-11-19 14:18:36",killz1994,Cardotron2000,,win,blitz,2
"2015-11-19 14:23:46",killz1994,Old_Glory,"Power of Fires",loss,blitz,-6
"2015-11-19 16:07:56",killz1994,Cardotron2000,,win,,1
"2015-11-19 16:14:26",killz1994,Jimmyatemycat,"Practice guild",win,blitz,6
"2015-11-19 16:18:06",killz1994,protopot,,win,blitz,2
"2015-11-19 16:18:46",dashv520,Room9,"180 HEAVENLY NIMBUS",win,,5
"2015-11-19 16:25:16",killz1994,198891,,loss,,-1
"2015-11-19 17:46:36",Dzeremaja,Wikkalicious,,win,,1
"2015-11-19 18:00:46",Dzeremaja,Agabath,,win,blitz,2
"2015-11-19 18:08:46",killz1994,KornyKings,"BEERBARIANS CREW",loss,,-4
"2015-11-19 18:19:36",killz1994,Deepweed,"The Cult of Ironwood",win,,3
"2015-11-19 18:39:07",Dzeremaja,Tatanator,,win,,1
"2015-11-19 21:44:06",CT5,daggumit,"BEERBARIANS CREW",loss,,-4
"2015-11-19 22:05:16",dueq,KornyKings,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-19 22:01:46",CT5,itsjeremy,,win,blitz,2
"2015-11-19 22:14:06",dueq,billiska,NinetyNineKnaves,loss,,-3
"2015-11-19 22:45:26",dueq,madman2262,"The Red Devils",loss,blitz,-10
"2015-11-19 23:20:06",3beaner,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-11-19 23:49:06",killz1994,Knuk,,win,,1
"2015-11-20 02:58:56",dueq,GRIZZLISM,,loss,blitz,-2
"2015-11-20 03:09:26",dueq,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-11-20 05:15:26",Ghostbrain,zedz,,win,,1
"2015-11-20 05:33:46",Ghostbrain,Bavarnak,,loss,blitz,-2
"2015-11-20 05:39:36",FinalCheetah,Pseudonym777,,win,,1
"2015-11-20 05:52:46",Ghostbrain,Forrest,,win,,1
"2015-11-20 07:11:36",Samedi,narutoitf,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-20 07:24:06",Samedi,"Ubbo Shatla",,win,,1
"2015-11-20 08:08:06",dueq,maximushek,,win,blitz,2
"2015-11-20 08:20:16",dueq,Pseudonym777,,loss,,-1
"2015-11-20 08:33:36",FinalCheetah,Uncoordinated,,loss,blitz,-2
"2015-11-20 08:47:36",FinalCheetah,gavrila85,,win,blitz,2
"2015-11-20 09:39:26",FinalCheetah,narutoitf,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-20 09:49:56",FinalCheetah,pjwilliam28,,win,blitz,2
"2015-11-20 13:46:36",dashv520,"gulo gulo","The Cult of Ironwood",loss,blitz,-8
"2015-11-20 13:57:26",dashv520,"senhor linguini",Impalers,loss,,-5
"2015-11-20 18:51:46",Ghostbrain,graurr,,loss,blitz,-2
"2015-11-20 19:50:16",Ghostbrain,ouhlalala,,win,,1
"2015-11-20 20:02:16",Ghostbrain,Bavarnak,,win,,1
"2015-11-20 20:18:26",Ghostbrain,"RUN OR DIE",,loss,blitz,-2
"2015-11-20 20:26:46",Jezterscap,phoenix1189,"180 HEAVENLY NIMBUS",win,,6
"2015-11-20 20:28:56",Ghostbrain,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-20 20:44:06",Jezterscap,Dooooom,LanQiYing,win,,3
"2015-11-20 20:58:16",Ghostbrain,ouhlalala,,loss,,-1
"2015-11-20 21:16:26",Ghostbrain,Wreckage,,win,,1
"2015-11-20 21:32:16",Ghostbrain,krystalis1,"BEERBARIANS CREW",loss,,-4
"2015-11-20 21:45:56",Ghostbrain,Almire,,loss,blitz,-2
"2015-11-20 22:54:56",Ghostbrain,dueq,,loss,,0
"2015-11-20 23:04:26",Ghostbrain,FeedTheFreak,"We Love Pizza",win,,3
"2015-11-20 23:18:16",Ghostbrain,LordAsrielAuB,,win,blitz,2
"2015-11-20 23:15:56",CyanSpirt,Struyk,,win,,1
"2015-11-20 23:26:56",Ghostbrain,graywhaler,,win,blitz,2
"2015-11-20 23:42:06",Ghostbrain,"Michael the bitter",,win,,1
"2015-11-20 23:42:36",dueq,LordAsrielAuB,,win,,1
"2015-11-20 23:55:16",Ghostbrain,unforgiven88,,loss,,-1
"2015-11-21 00:03:06",Ghostbrain,ZIOZED,,loss,blitz,-2
"2015-11-20 23:59:16",FinalCheetah,"Captain Gyth",,win,,1
"2015-11-20 23:54:16",dueq,FeedTheFreak,"We Love Pizza",loss,,-5
"2015-11-21 00:14:46",Ghostbrain,"Ezekiel Chen",,win,blitz,2
"2015-11-21 00:27:36",Jezterscap,Ghostbrain,,loss,,0
"2015-11-21 00:32:16",Jezterscap,unforgiven88,,win,,1
"2015-11-21 00:41:56",Jezterscap,Saevecors,NinetyNineKnaves,win,blitz,10
"2015-11-21 00:55:36",Jezterscap,KornyKings,,win,blitz,2
"2015-11-21 00:47:46",Ghostbrain,elephant41,,win,,1
"2015-11-21 01:01:56",Ghostbrain,KornyKings,,loss,blitz,-2
"2015-11-21 01:01:56",Jezterscap,HliasMclaren,,win,,1
"2015-11-21 01:19:36",Ghostbrain,"Soul fly",,win,blitz,2
"2015-11-21 01:33:26",Ghostbrain,preved,,loss,blitz,-2
"2015-11-21 01:54:26",Ghostbrain,Jimmyatemycat,"Practice guild",loss,blitz,-10
"2015-11-21 02:45:16",dueq,awang03,,win,blitz,2
"2015-11-21 04:24:46",dueq,preved,,loss,,-1
"2015-11-21 08:59:26",Ghostbrain,Lonit,,win,blitz,2
"2015-11-21 09:11:36",Dzeremaja,Saker,,loss,,-1
"2015-11-21 09:32:36",dashv520,Cardotron2000,,win,blitz,2
"2015-11-21 09:39:16",killz1994,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2015-11-21 09:59:16",Samedi,wwwS2,"99 Lenbears WalkingOnFire",loss,,-3
"2015-11-21 10:03:26",killz1994,Bolac,,loss,blitz,-2
"2015-11-21 10:12:36",killz1994,Samedi,,loss,,0
"2015-11-21 11:17:16",Dzeremaja,"lewd panda",,loss,,-1
"2015-11-21 11:30:06",Samedi,katanakata,,loss,,-1
"2015-11-21 11:47:46",Samedi,ttofis,NinetyNineKnaves,win,blitz,10
"2015-11-21 11:49:36",Dzeremaja,Cardotron2000,,win,,1
"2015-11-21 14:58:06",killz1994,thorkell,,win,blitz,2
"2015-11-21 15:29:07",Dekker_wilder,graurr,,win,,1
"2015-11-21 15:48:26",Dekker_wilder,ysuran88,,win,,1
"2015-11-21 15:41:26",Dzeremaja,SerraSerra,,win,,1
"2015-11-21 15:59:56",Dzeremaja,ysuran88,,win,blitz,2
"2015-11-21 16:14:36",Dekker_wilder,johnf,,win,,1
"2015-11-21 16:18:16",Dzeremaja,Cardotron2000,,win,blitz,2
"2015-11-21 16:24:46",Dekker_wilder,iwku24,,loss,,-1
"2015-11-21 16:41:56",Dekker_wilder,Pseudonym777,,win,blitz,2
"2015-11-21 16:45:06",Dekker_wilder,Cardotron2000,,loss,,-1
"2015-11-21 16:50:36",Dekker_wilder,"Sniffy The Rat","The Cult of Ironwood",loss,,-4
"2015-11-21 17:04:36",Dekker_wilder,Golachab,,loss,blitz,-2
"2015-11-21 17:46:36",Dzeremaja,ysuran88,,win,blitz,2
"2015-11-21 18:59:56",CyanSpirt,umbra0,,win,blitz,2
"2015-11-21 19:00:46",CyanSpirt,Sextante,,win,blitz,2
"2015-11-21 19:42:46",3beaner,FrigusMacto,"The Cult of Ironwood",loss,blitz,-8
"2015-11-21 19:27:27",CyanSpirt,Raptork9,,win,blitz,2
"2015-11-21 19:41:46",Dekker_wilder,DeathFace,,loss,blitz,-2
"2015-11-21 19:59:36",3beaner,Soro,,win,blitz,2
"2015-11-21 19:57:46",Dekker_wilder,Dryder,,win,,1
"2015-11-21 20:14:06",3beaner,Palease,,loss,,-1
"2015-11-21 20:31:36",3beaner,sanisanui,,win,,1
"2015-11-21 20:44:36",CyanSpirt,Megalex,,win,blitz,2
"2015-11-21 20:42:36",3beaner,stuburton20101,,win,,1
"2015-11-21 21:00:16",Inkfingers,sir_percy,,win,blitz,2
"2015-11-21 20:57:56",GerOge,protopot,,loss,blitz,-2
"2015-11-21 20:55:06",CyanSpirt,Tatanator,,loss,,-1
"2015-11-21 21:07:06",GerOge,KingKiller1,,win,,1
"2015-11-21 21:17:26",Ghostbrain,AnTr4x,"One Man Army",win,,3
"2015-11-21 21:23:26",GerOge,Leephaibul,"BEERBARIANS CREW",loss,,-4
"2015-11-21 21:28:56",Ghostbrain,Wikkalicious,,loss,blitz,-2
"2015-11-21 21:39:56",Ghostbrain,Leephaibul,"BEERBARIANS CREW",loss,blitz,-8
"2015-11-21 21:34:26",GerOge,dreamjoker,,win,,1
"2015-11-21 21:58:06",GerOge,Razorfin,"Walking Carpets",loss,blitz,-2
"2015-11-21 22:09:16",GerOge,rrrz,,loss,,-1
"2015-11-21 22:22:26",GerOge,AnTr4x,"One Man Army",loss,,-5
"2015-11-21 22:34:46",GerOge,jbob,,win,,1
"2015-11-21 22:45:26","Gandalf the Grey Poupon",Pontauban,,win,,1
"2015-11-21 23:07:26",Dekker_wilder,LordAsrielAuB,,win,,1
"2015-11-21 23:08:16",CyanSpirt,eknarx,,loss,,-1
"2015-11-22 00:16:16",CyanSpirt,Xanthoss,,loss,,-1
"2015-11-22 00:40:56",GerOge,"Ezekiel Chen",,win,blitz,2
"2015-11-22 01:04:56",CyanSpirt,versatile903,,loss,,-1
"2015-11-22 01:07:16",dueq,Bavarnak,,win,,1
"2015-11-22 04:38:26",Goliad,WSL,,loss,blitz,-2
"2015-11-22 04:39:36",dashv520,Room9,"180 HEAVENLY NIMBUS",win,,6
"2015-11-22 04:44:26",dueq,OS42,,loss,,-1
"2015-11-22 05:48:56",Ghostbrain,Jimmyatemycat,"Practice guild",loss,blitz,-10
"2015-11-22 05:55:06",Ghostbrain,Nictus,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-22 06:04:06",Ghostbrain,Cardotron2000,,loss,,-1
"2015-11-22 06:12:16",Ghostbrain,UiA,,loss,blitz,-2
"2015-11-22 07:01:46",dueq,Room9,"180 HEAVENLY NIMBUS",win,,6
"2015-11-22 07:27:26",dueq,nasubi1,,loss,,-1
"2015-11-22 07:41:26",dueq,"Ubbo Shatla",,loss,,-1
"2015-11-22 10:13:56",killz1994,Cardotron2000,,loss,,-1
"2015-11-22 10:17:46",Dzeremaja,Cardotron2000,,win,,1
"2015-11-22 10:18:56",killz1994,boh111,,win,,1
"2015-11-22 10:27:26",Dzeremaja,buena.max,,loss,,-1
"2015-11-22 12:52:36",Dzeremaja,Pontauban,,loss,blitz,-2
"2015-11-22 12:59:56",Dzeremaja,VermillionOcean,"180 HEAVENLY NIMBUS",loss,blitz,-4
"2015-11-22 13:08:26",Dzeremaja,Jimmyatemycat,"Practice guild",loss,blitz,-10
"2015-11-22 13:15:36",Dzeremaja,cardhunter25,,loss,blitz,-2
"2015-11-22 13:26:56",Dzeremaja,"lewd panda",,win,,1
"2015-11-22 15:08:16",Dzeremaja,Ex-Cop,,win,,1
"2015-11-22 16:48:16",killz1994,nickstog,,loss,blitz,-2
"2015-11-22 17:14:36",killz1994,Wiggley87,,win,blitz,2
"2015-11-22 18:12:16",Dzeremaja,rrrz,,loss,,-1
"2015-11-22 18:28:46",Dzeremaja,ouhlalala,,loss,,-1
"2015-11-22 18:40:26",Dzeremaja,antonie307,,loss,blitz,-2
"2015-11-22 19:04:36",Dzeremaja,lazurits,,loss,,-1
"2015-11-22 19:26:17",Dzeremaja,BlazeOfHeat,,loss,blitz,-2
"2015-11-22 19:44:06",Slayer696,tiwx,"Walking Carpets",loss,blitz,-2
"2015-11-22 19:40:36",Dzeremaja,"Soul fly",,loss,blitz,-2
"2015-11-22 20:08:37",Dzeremaja,Kasimirrr,"99K Boot Camp",loss,,-4
"2015-11-22 20:23:06",Dzeremaja,NaRox,,win,blitz,2
"2015-11-22 20:51:56",Dekker_wilder,gohey84,,loss,blitz,-2
"2015-11-22 20:57:56",Dekker_wilder,Flozzard,,win,,1
"2015-11-22 21:11:46",Dekker_wilder,sarchiapone,,loss,,-1
"2015-11-22 21:15:46",Dzeremaja,Claptrapbeatboxtime,"Claptraps Birthday Guests",loss,,-5
"2015-11-22 21:22:46",Dekker_wilder,Leephaibul,"BEERBARIANS CREW",loss,,-3
"2015-11-22 21:31:46",Dzeremaja,gavrila85,,loss,,-1
"2015-11-22 21:34:46",Dekker_wilder,Bavarnak,,loss,,-1
"2015-11-22 21:45:26",Dzeremaja,rafaelnillo,,win,,1
"2015-11-22 21:57:56",killz1994,Steinhauser,"180 HEAVENLY NIMBUS",win,blitz,12
"2015-11-22 21:51:56",Dekker_wilder,gavrila85,,loss,blitz,-2
"2015-11-22 22:05:06",Dekker_wilder,buena.max,,win,blitz,2
"2015-11-22 22:11:26",Dekker_wilder,lokichilde,,loss,,-1
"2015-11-22 22:31:26",Dekker_wilder,mipr,,win,,1
"2015-11-22 23:00:36",Dekker_wilder,sarchiapone,,win,,1
"2015-11-22 23:20:36",Dekker_wilder,Nictus,"180 HEAVENLY NIMBUS",loss,,-2
"2015-11-22 23:12:26",killz1994,"Sniffy The Rat","The Cult of Ironwood",win,,4
"2015-11-22 23:26:56",Dekker_wilder,jpkilla,,win,blitz,2
"2015-11-22 23:38:16",Dekker_wilder,jvpr,,loss,blitz,-2
"2015-11-22 23:43:26",Dekker_wilder,elephant41,,win,blitz,2
"2015-11-22 23:51:16",FinalCheetah,Cardotron2000,,loss,blitz,-2
"2015-11-22 23:56:36",FinalCheetah,FeedTheFreak,"We Love Pizza",win,,3
"2015-11-23 03:18:36",CT5,BlackSabbath,"Power of Fires",loss,,-2
"2015-11-23 03:39:06",CT5,antonie307,,win,,1
"2015-11-23 04:01:36",CT5,Arrombador,Impalers,win,blitz,6
"2015-11-23 04:39:06",Goliad,XiaoLiu,,loss,,-1
"2015-11-23 09:07:06",dueq,edgech,,win,,1
