"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2019-11-25 02:56:19",Sinador,RodrasPT,,win,,1
"2019-11-25 02:59:29",BrienOConan,"Lord Lexx","Walking Carpets",loss,,-1
"2019-11-25 03:13:59",BrienOConan,Breitbart,"Braves of Glory",win,,1
"2019-11-25 03:23:39",MR_0Z,Cardotron2000,,loss,,0
"2019-11-25 03:27:59",BrienOConan,"right hand of the god",,win,,1
"2019-11-25 03:30:19",MR_0Z,Cardotron2000,,win,,1
"2019-11-25 03:31:39",PANDANLAGL,Forrest,"Walking Carpets",loss,,-1
"2019-11-25 03:39:19",MR_0Z,Cardotron2000,,loss,,0
"2019-11-25 03:52:59",ShallowOne,dargoneit,,win,,1
"2019-11-25 04:25:39",house,FarFax,,win,,1
"2019-11-25 04:26:49",gargamael200,scantronomor,,win,,1
"2019-11-25 04:35:29",house,Cardotron2000,,loss,,0
"2019-11-25 04:37:39",gargamael200,Cocomina,"Braves of Glory",win,,1
"2019-11-25 04:25:09",ShallowOne,RodrasPT,,win,,1
"2019-11-25 04:45:09",gargamael200,Forrest,"Walking Carpets",loss,,-1
"2019-11-25 04:53:39",PANDANLAGL,scantronomor,,win,,1
"2019-11-25 05:03:39",jagadhatri,Cardotron2000,,win,,1
"2019-11-25 04:58:59",BrienOConan,Forrest,"Walking Carpets",win,,1
"2019-11-25 05:14:09",PANDANLAGL,Blummy,"Walking Carpets",win,,1
"2019-11-25 05:11:29",ShallowOne,apelhitam,,win,,1
"2019-11-25 05:27:59",ShallowOne,Davinter,,win,,1
"2019-11-25 05:36:19",PANDANLAGL,FarFax,,win,,1
"2019-11-25 05:48:19",ShallowOne,FarFax,,loss,,0
"2019-11-25 06:15:19",PANDANLAGL,ShallowOne,,loss,,0
"2019-11-25 06:18:29",PANDANLAGL,"Il Enzio",,loss,,0
"2019-11-25 06:20:39",ShallowOne,Axayacatl,,win,,1
"2019-11-25 06:34:49",ShallowOne,ykilapsi,,loss,,0
"2019-11-25 06:31:29",Saker,Deepweed,,loss,,0
"2019-11-25 08:18:19",PANDANLAGL,TimeFlies,,loss,,0
"2019-11-25 09:08:49",Saker,JustPlay,,win,,1
"2019-11-25 09:17:29",guillaumethomas,Blummy,"Walking Carpets",loss,,-1
"2019-11-25 09:26:19",yakkow,TimeFlies,,win,,1
"2019-11-25 10:11:49",sanisanui,xinshouzhier,,win,,1
"2019-11-25 10:10:39",guillaumethomas,TheZuton,"Braves of Glory",win,,1
"2019-11-25 10:48:19",sanisanui,marcoarme,,win,,1
"2019-11-25 10:59:39",Weezel,Cardotron2000,,win,,1
"2019-11-25 10:53:49",gian_b,Cardotron2000,,win,,1
"2019-11-25 10:58:49",sanisanui,bobbybobbob,,loss,,0
"2019-11-25 11:11:09",gian_b,JustPlay,,win,,1
"2019-11-25 11:26:09",gian_b,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-25 11:39:29",gian_b,Blummy,"Walking Carpets",loss,,-1
"2019-11-25 11:55:19",gian_b,Cardotron2000,,loss,,0
"2019-11-25 12:18:19",yakkow,Faramud,,win,,1
"2019-11-25 12:29:19",SilentXSerene,Alexkoh,"Braves of Glory",win,,1
"2019-11-25 12:37:29",sanisanui,Francis93,,win,,1
"2019-11-25 12:43:19",ShallowOne,Cardotron2000,,loss,,0
"2019-11-25 12:51:09",sanisanui,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-25 12:46:49",gian_b,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-11-25 12:52:09",ShallowOne,corentin,"The Red Devils",win,,1
"2019-11-25 13:01:29",Sinador,sanisanui,,loss,,0
"2019-11-25 13:05:59",mipr,GriffTheThief,"Brave Academy",loss,,-1
"2019-11-25 13:02:39",SilentXSerene,blopeur,,win,,1
"2019-11-25 13:13:29",mipr,AlexanderX,,win,,1
"2019-11-25 13:16:19",guillaumethomas,GriffTheThief,"Brave Academy",loss,,-1
"2019-11-25 13:21:19",sempelton,AlexanderX,,win,,1
"2019-11-25 13:22:39",mipr,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-25 13:18:29",sanisanui,TimeFlies,,win,,1
"2019-11-25 13:29:39",sempelton,Fluxer,,win,,1
"2019-11-25 13:31:19",mipr,TheZuton,"Braves of Glory",win,,1
"2019-11-25 13:30:09",SilentXSerene,BORBOROSA,"BEERBARIANS CREW",loss,,-1
"2019-11-25 13:39:29",mipr,eucharist,NinetyNineKnaves,loss,,-1
"2019-11-25 13:35:59",Sinador,StarkRobbs,,win,,1
"2019-11-25 13:38:19",sempelton,nikow,,win,,1
"2019-11-25 13:42:09",SilentXSerene,StingeRSR,,loss,,0
"2019-11-25 13:46:19",sanisanui,je02,,loss,,0
"2019-11-25 13:46:49",mipr,Duffsmil,,loss,,0
"2019-11-25 13:52:39",sempelton,Cardotron2000,,win,,1
"2019-11-25 13:58:59",Sinador,CursedSaviour,"Shadow of Nazmorghul",loss,,-1
"2019-11-25 14:05:19",sempelton,kvb,,win,,1
"2019-11-25 14:22:09",sempelton,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-25 14:42:29",yakkow,sordido,Snakes,loss,,-1
"2019-11-25 14:49:39",Sinador,marcoarme,,loss,,0
"2019-11-25 15:01:29",ShallowOne,marcoarme,,loss,,0
"2019-11-25 15:11:29","JaxxxFrost WTF",nikow,,win,,1
"2019-11-25 15:13:29",ShallowOne,Cosplayer,,loss,,0
"2019-11-25 15:34:59",etham1010,DaN_MaN,"Walking Carpets",win,,1
"2019-11-25 16:11:09",Saker,blopeur,,win,,1
"2019-11-25 16:15:49",yakkow,dberg79,,loss,,0
"2019-11-25 16:21:59",yakkow,"Neron Fitzgerald",,loss,,0
"2019-11-25 16:18:49",Saker,kevinknapp,,loss,,0
"2019-11-25 16:32:59",yakkow,Cosplayer,,win,,1
"2019-11-25 16:38:29",Sinador,Chasstity,,win,,1
"2019-11-25 16:49:49",yakkow,kvb,,loss,,0
"2019-11-25 17:06:19",yakkow,dargoneit,,win,,1
"2019-11-25 17:30:59",Sinador,JadSabbath,,loss,,0
"2019-11-25 17:39:59",guillaumethomas,del3535747,,win,,1
"2019-11-25 17:50:39",yakkow,ranma12,,win,,1
"2019-11-25 18:01:19",yakkow,Mar3y,,win,,1
"2019-11-25 18:09:59",yakkow,gg3883,,win,,1
"2019-11-25 18:31:19",sanisanui,"Phil Swift",,win,,1
"2019-11-25 18:30:59",mipr,DvidL,,loss,,0
"2019-11-25 18:35:39",sanisanui,Rocky123,,win,,1
"2019-11-25 18:38:19",Sinador,RodrasPT,,win,,1
"2019-11-25 18:48:29",etham1010,StingeRSR,,win,,1
"2019-11-25 19:01:39",etham1010,elmatador99,,win,,1
"2019-11-25 19:14:59",etham1010,"Neron Fitzgerald",,win,,1
"2019-11-25 19:13:19",Sinador,skirmisher9,,win,,1
"2019-11-25 19:19:39",yakkow,"Phil Swift",,win,,1
"2019-11-25 19:30:19",yakkow,AlexanderX,,win,,1
"2019-11-25 19:40:39",Sinador,emateyka14,,win,,1
"2019-11-25 19:43:09",yakkow,mike111,"Walking Carpets",loss,,-1
"2019-11-25 19:53:50",Sinador,jaclipse64,,win,,1
"2019-11-25 19:54:49",yakkow,skirmisher9,,win,,1
"2019-11-25 20:25:19",Sinador,Duffsmil,,loss,,0
"2019-11-25 20:53:09",Sinador,emateyka14,,win,,1
"2019-11-25 21:11:09",Sinador,elmatador99,,loss,,0
"2019-11-25 21:16:39",Sinador,dberg79,,win,,1
"2019-11-25 21:27:29",yakkow,TimeFlies,,loss,,0
"2019-11-25 21:36:19",jagadhatri,"Il Enzio",,loss,,0
"2019-11-25 21:54:19",jagadhatri,JERICHOSHEN,"Braves of Glory",win,,1
"2019-11-25 21:46:39",Sinador,Rocky123,,win,,1
"2019-11-25 22:06:09",Sinador,"Stoop Paz","Braves of Glory",loss,,-1
"2019-11-25 22:08:19",jagadhatri,kvb,,loss,,0
"2019-11-25 22:19:49",jagadhatri,Fiascoo,"Braves of Glory",win,,1
"2019-11-25 22:26:29",yakkow,Rocky123,,win,,1
"2019-11-25 22:49:09",Sinador,"Cyrus Black",,loss,,0
"2019-11-25 22:55:29",Campaign3,"Miss Tilly",,win,,1
"2019-11-25 23:10:29",Campaign3,Cardotron2000,,win,,1
"2019-11-25 23:10:59",ShallowOne,Cardotron2000,,loss,,0
"2019-11-25 23:19:20",Campaign3,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-25 23:17:59",ShallowOne,BTwelve,"Metamorphosis Gamma",win,,1
"2019-11-25 23:36:49",Campaign3,elmatador99,,win,,1
"2019-11-25 23:49:09",Midshadow,Ragnar31,"Braves of Glory",win,,1
"2019-11-26 00:18:19",Weezel,JERICHOSHEN,"Braves of Glory",win,,1
"2019-11-26 00:30:19",Weezel,slach76,,win,,1
"2019-11-26 00:45:29",Sinador,"Il Enzio",,loss,,0
"2019-11-26 01:01:49",house,Cardotron2000,,loss,,0
"2019-11-26 00:58:59",BrienOConan,"Gandalf the Grey Poupon","Braves of Glory",win,,1
"2019-11-26 01:16:59",BrienOConan,bishem,,win,,1
"2019-11-26 01:27:29",BrienOConan,Cardotron2000,,win,,1
"2019-11-26 01:34:19",BrienOConan,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-26 01:40:09","JaxxxFrost WTF",CPKinase,,win,,1
"2019-11-26 01:33:09",ricksonbyarmbar,elmatador99,,win,,1
"2019-11-26 01:41:19",sempelton,BlazeOfHeat,,win,,1
"2019-11-26 01:45:19","JaxxxFrost WTF",BrienOConan,,loss,,0
"2019-11-26 01:58:19",BrienOConan,Neoburai,Sorcererers,win,,1
"2019-11-26 02:07:29",BrienOConan,"games guy",,win,,1
"2019-11-26 01:52:49",sempelton,"Il Enzio",,win,,1
"2019-11-26 01:57:39",ricksonbyarmbar,JERICHOSHEN,"Braves of Glory",win,,1
"2019-11-26 02:09:39",sempelton,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-26 02:07:59",BrienOConan,NiskaruTony412,,loss,,0
"2019-11-26 02:10:59",gargamael200,Cardotron2000,,win,,1
"2019-11-26 02:18:09",BrienOConan,Cardotron2000,,win,,1
"2019-11-26 02:21:49",Midshadow,elmatador99,,win,,1
"2019-11-26 02:14:39",sempelton,"wlar red","Brave Academy",loss,,-1
"2019-11-26 02:22:59",BrienOConan,guillaumethomas,,loss,,0
"2019-11-26 02:32:10",guillaumethomas,"wlar red","Brave Academy",loss,,-1
"2019-11-26 02:32:39",Midshadow,jagadhatri,,loss,,0
"2019-11-26 02:32:09",BrienOConan,sempelton,,loss,,0
"2019-11-26 02:40:29",jagadhatri,elmatador99,,win,,1
"2019-11-26 02:41:09",Sinador,TimeFlies,,loss,,0
"2019-11-26 02:55:29",house,BlazeOfHeat,,loss,,0
"2019-11-26 02:45:49",sempelton,Cryton,,win,,1
"2019-11-26 02:51:59",jagadhatri,Breitbart,"Braves of Glory",loss,,-1
"2019-11-26 03:01:09",house,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-26 03:02:09",Midshadow,"JaxxxFrost WTF",,loss,,0
"2019-11-26 03:14:39",jagadhatri,Cardotron2000,,win,,1
"2019-11-26 03:21:09","JaxxxFrost WTF",jagadhatri,,loss,,0
"2019-11-26 03:35:59",jagadhatri,Cardotron2000,,win,,1
"2019-11-26 03:53:59",gargamael200,FinessaPluggins,,win,,1
"2019-11-26 03:51:49","JaxxxFrost WTF",BlazeOfHeat,,win,,1
"2019-11-26 04:00:29",ShallowOne,Cryton,,win,,1
"2019-11-26 04:12:49",BrienOConan,haiku_seven,"Braves of Glory",loss,,-1
"2019-11-26 04:07:59","JaxxxFrost WTF",emateyka14,,win,,1
"2019-11-26 04:22:09","JaxxxFrost WTF",y0uthpast0r,"Walking Carpets",win,,1
"2019-11-26 04:05:09",gargamael200,scantronomor,,win,,1
"2019-11-26 04:21:29",BrienOConan,BlazeOfHeat,,win,,1
"2019-11-26 04:27:29","JaxxxFrost WTF",scantronomor,,win,,1
"2019-11-26 04:46:59","JaxxxFrost WTF",dargoneit,,win,,1
"2019-11-26 04:51:29",gargamael200,Cardotron2000,,win,,1
"2019-11-26 04:53:19","JaxxxFrost WTF",Midshadow,,loss,,0
"2019-11-26 05:27:59",PANDANLAGL,"I Win You Lose",,win,,1
"2019-11-26 05:45:49",PANDANLAGL,Forrest,"Walking Carpets",loss,,-1
"2019-11-26 06:00:59",PANDANLAGL,gg3883,,win,,1
"2019-11-26 05:59:59","JaxxxFrost WTF",Forrest,"Walking Carpets",win,,1
"2019-11-26 05:57:29",Saker,coconan,,win,,1
"2019-11-26 06:13:09","JaxxxFrost WTF",Blummy,"Walking Carpets",win,,1
"2019-11-26 06:22:29","JaxxxFrost WTF",PANDANLAGL,,loss,,0
"2019-11-26 06:15:49",gargamael200,Saker,,loss,,0
"2019-11-26 06:30:19",PANDANLAGL,Sirkickass,Snakes,loss,,-1
"2019-11-26 06:26:29","JaxxxFrost WTF","Il Enzio",,win,,1
"2019-11-26 06:41:59",PANDANLAGL,coconan,,loss,,0
"2019-11-26 06:47:29","JaxxxFrost WTF",Colt_Seavers,"Braves of Glory",win,,1
"2019-11-26 07:05:49","JaxxxFrost WTF",BTwelve,"Metamorphosis Gamma",win,,1
"2019-11-26 07:08:49",Saker,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-26 07:21:39",Saker,Forrest,"Walking Carpets",win,,1
"2019-11-26 07:39:49","JaxxxFrost WTF",aenil333,,win,,1
"2019-11-26 09:04:39","JaxxxFrost WTF",Stan_Canaille,,loss,,0
"2019-11-26 09:16:29","JaxxxFrost WTF","right hand of the god",,win,,1
"2019-11-26 09:11:19",Saker,"Heavy Rain",,win,,1
"2019-11-26 09:24:59","JaxxxFrost WTF",dorkydelver,,win,,1
"2019-11-26 09:42:09","JaxxxFrost WTF",kvb,,win,,1
"2019-11-26 10:10:19","JaxxxFrost WTF",Alexkoh,"Braves of Glory",win,,1
"2019-11-26 10:37:29",yakkow,Mar3y,,loss,,0
"2019-11-26 10:43:19","Samwell Tarly",marcoarme,,win,,1
"2019-11-26 10:47:09",yakkow,"Heavy Rain",,win,,1
"2019-11-26 10:52:29",Saker,Alexkoh,"Braves of Glory",win,,1
"2019-11-26 10:57:29","Samwell Tarly",JTOWMB,"Braves of Glory",win,,1
"2019-11-26 11:00:19",Saker,"right hand of the god",,loss,,0
"2019-11-26 11:03:09","Samwell Tarly","Heavy Rain",,win,,1
"2019-11-26 11:07:39","JaxxxFrost WTF",Cocomina,"Braves of Glory",win,,1
"2019-11-26 11:12:29","Samwell Tarly",Alexkoh,"Braves of Glory",loss,,-1
"2019-11-26 11:30:09","JaxxxFrost WTF",Mar3y,,loss,,0
"2019-11-26 11:37:09","JaxxxFrost WTF",Stan_Canaille,,win,,1
"2019-11-26 11:25:49","Samwell Tarly",Marko77,,loss,,0
"2019-11-26 11:42:49","Samwell Tarly",Stan_Canaille,,loss,,0
"2019-11-26 11:45:20",Weezel,"right hand of the god",,win,,1
"2019-11-26 11:48:39","Samwell Tarly",SpringHeel,"Walking Carpets",win,,1
"2019-11-26 11:55:29",sanisanui,StingeRSR,,win,,1
"2019-11-26 12:04:09",SilentXSerene,Mar3y,,loss,,0
"2019-11-26 11:45:19","JaxxxFrost WTF",kvb,,win,,1
"2019-11-26 12:11:49","JaxxxFrost WTF",Alexkoh,"Braves of Glory",loss,,-1
"2019-11-26 12:37:19",SilentXSerene,Cardotron2000,,win,,1
"2019-11-26 12:42:59",SilentXSerene,nikow,,loss,,0
"2019-11-26 12:57:19",sanisanui,Cardotron2000,,loss,,0
"2019-11-26 13:01:19",SilentXSerene,Cardotron2000,,win,,1
"2019-11-26 13:02:29","JaxxxFrost WTF",DaN_MaN,"Walking Carpets",win,,1
"2019-11-26 13:07:59",Sinador,Luegenlord,,win,,1
"2019-11-26 13:05:19",SilentXSerene,Ramada,,loss,,0
"2019-11-26 13:13:09",Sinador,TimeFlies,,win,,1
"2019-11-26 13:23:10",sanisanui,Cardotron2000,,loss,,0
"2019-11-26 13:23:09",Saker,Mar3y,,win,,1
"2019-11-26 13:19:19",yakkow,je02,,loss,,0
"2019-11-26 13:26:59",SilentXSerene,TimeFlies,,win,,1
"2019-11-26 13:28:09",sempelton,Duffsmil,,loss,,0
"2019-11-26 13:37:49",Weezel,sempelton,,loss,,0
"2019-11-26 13:40:29",yakkow,Duffsmil,,loss,,0
"2019-11-26 13:34:39",Saker,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-26 13:46:19",sempelton,Cardotron2000,,loss,,0
"2019-11-26 13:47:49",Saker,Duffsmil,,win,,1
"2019-11-26 13:48:29",yakkow,sanisanui,,loss,,0
"2019-11-26 13:53:39",Saker,Cardotron2000,,win,,1
"2019-11-26 13:51:19",sempelton,ArtExt,"Braves of Glory",win,,1
"2019-11-26 14:15:09","JaxxxFrost WTF",Cosplayer,,loss,,0
"2019-11-26 14:24:59",Saker,Hellskin,"Braves of Glory",loss,,-1
"2019-11-26 14:19:09",Sinador,"Heavy Rain",,loss,,0
"2019-11-26 14:30:19",aliciav,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-26 14:31:49",sempelton,cadmus2166,,loss,,0
"2019-11-26 14:47:39",sempelton,Fluxer,,win,,1
"2019-11-26 14:42:39",manhawar,shadeamorfo,,win,,1
"2019-11-26 14:45:19",aliciav,Luegenlord,,win,,1
"2019-11-26 14:37:39",yakkow,kvb,,loss,,0
"2019-11-26 14:54:09",sempelton,Duffsmil,,loss,,0
"2019-11-26 14:52:59",Sinador,Cosplayer,,win,,1
"2019-11-26 15:01:19",yakkow,TimeFlies,,loss,,0
"2019-11-26 15:04:59",sempelton,dberg79,,loss,,0
"2019-11-26 15:22:49",sempelton,Jasnygwint,,win,,1
"2019-11-26 15:28:49",sempelton,Arrombador,,loss,,0
"2019-11-26 15:39:09",sempelton,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-26 15:59:59",sempelton,Cosplayer,,win,,1
"2019-11-26 16:09:49",sempelton,jsanders32,,win,,1
"2019-11-26 16:22:19",PANDANLAGL,TimeFlies,,loss,,0
"2019-11-26 16:21:49",sempelton,jaclipse64,,win,,1
"2019-11-26 16:36:59",Saker,DaN_MaN,"Walking Carpets",loss,,-1
"2019-11-26 16:34:09",sempelton,Estremo,"Braves of Glory",loss,,-1
"2019-11-26 16:41:19",PANDANLAGL,ryan.findley1987,,win,,1
"2019-11-26 16:48:19",sempelton,slach76,,win,,1
"2019-11-26 16:55:29",guillaumethomas,kmarz,,loss,,0
"2019-11-26 17:02:39",Sinador,5463700,,loss,,0
"2019-11-26 17:08:19",Levent,Cardotron2000,,win,,1
"2019-11-26 17:12:19",Levent,GriffTheThief,"Brave Academy",win,,1
"2019-11-26 17:14:09",Sinador,slach76,,win,,1
"2019-11-26 17:17:49",Levent,"Neron Fitzgerald",,win,,1
"2019-11-26 17:28:49",Levent,Duffsmil,,loss,,0
"2019-11-26 17:31:49",Sinador,SirClipston,,win,,1
"2019-11-26 18:10:39",jagadhatri,kevinknapp,,win,,1
"2019-11-26 18:21:29",PANDANLAGL,szczurek,,win,,1
"2019-11-26 18:18:39",Sinador,Jasnygwint,,win,,1
"2019-11-26 18:27:29",jagadhatri,etham1010,,loss,,0
"2019-11-26 18:40:49",etham1010,Cardotron2000,,loss,,0
"2019-11-26 18:40:09",PANDANLAGL,slach76,,win,,1
"2019-11-26 18:49:09",jagadhatri,Duffsmil,,win,,1
"2019-11-26 18:47:59",etham1010,Cardotron2000,,win,,1
"2019-11-26 18:52:19",sanisanui,slach76,,loss,,0
"2019-11-26 18:53:19",jagadhatri,Spladderr,,win,,1
"2019-11-26 18:51:59","Susurrus in Gloaming",Ramada,,win,,1
"2019-11-26 18:53:49",PANDANLAGL,FeedTheFreak,"We Love Pizza",loss,,-1
"2019-11-26 19:01:09",jagadhatri,slach76,,win,,1
"2019-11-26 18:57:59",etham1010,Duffsmil,,loss,,0
"2019-11-26 19:10:49",jagadhatri,FeedTheFreak,"We Love Pizza",win,,1
"2019-11-26 19:15:09",etham1010,Cardotron2000,,win,,1
"2019-11-26 19:22:09",sanisanui,gg3883,,win,,1
"2019-11-26 19:24:09",NickHuang,Rocky123,,win,,1
"2019-11-26 19:46:29",mipr,emateyka14,,win,,1
"2019-11-26 19:51:10",aliciav,Hiyakovich,,loss,,0
"2019-11-26 19:55:09",mipr,dberg79,,win,,1
"2019-11-26 20:01:39",aliciav,m1chiel,,win,,1
"2019-11-26 20:23:59",aliciav,"Phil Swift",,win,,1
"2019-11-26 21:19:49",mipr,"Phil Swift",,win,,1
"2019-11-26 21:22:09",Saker,Ootagooto,"Braves of Glory",win,,1
"2019-11-26 21:24:59",mipr,Duffsmil,,loss,,0
"2019-11-26 21:34:09",mipr,gurjani,"Braves of Glory",loss,,-1
"2019-11-26 21:43:09",mipr,Cocomina,"Braves of Glory",win,,1
"2019-11-26 22:11:09",ShallowOne,"Volrath Blacksteel",,loss,,0
"2019-11-26 22:19:59",yakkow,Cocomina,"Braves of Glory",loss,,-1
"2019-11-26 22:32:59",yakkow,bishem,,win,,1
"2019-11-26 22:32:19",Campaign3,Stan_Canaille,,win,,1
"2019-11-26 23:02:59",Sinador,KoalaTomY,,loss,,0
"2019-11-26 23:20:49",gargamael200,Cardotron2000,,win,,1
"2019-11-26 23:21:29",Campaign3,Temaukel,"Brave Academy",win,,1
"2019-11-26 23:58:49",gargamael200,Cardotron2000,,win,,1
"2019-11-26 23:51:39",BrienOConan,IOIOI,PizzaAndCoffee,loss,,-1
"2019-11-27 00:00:49",guillaumethomas,Benjiman,"Braves of Glory",win,,1
"2019-11-27 00:05:19",BrienOConan,BlazeOfHeat,,loss,,0
"2019-11-27 00:19:09",BrienOConan,Cardotron2000,,loss,,0
"2019-11-27 00:24:09",BrienOConan,Temaukel,"Brave Academy",win,,1
"2019-11-27 00:46:39",Campaign3,Cardotron2000,,win,,1
"2019-11-27 00:41:20","JaxxxFrost WTF",Alex_TS,"Braves of Glory",loss,,-1
"2019-11-27 00:54:09",YARRRRRRR,FinessaPluggins,,win,,1
"2019-11-27 00:51:29",Campaign3,Temaukel,"Brave Academy",win,,1
"2019-11-27 00:52:59",Weezel,Settemio,,win,,1
"2019-11-27 01:11:49",jagadhatri,elmatador99,,loss,,0
"2019-11-27 01:10:49",Sinador,Temaukel,"Brave Academy",loss,,-1
"2019-11-27 01:19:19",jagadhatri,JERICHOSHEN,"Braves of Glory",loss,,-1
"2019-11-27 01:24:29",jagadhatri,kikuta5,,win,,1
"2019-11-27 01:39:09",jagadhatri,Cardotron2000,,loss,,0
"2019-11-27 01:49:29",jagadhatri,Settemio,,win,,1
"2019-11-27 01:58:19","Samwell Tarly",Surefire,,win,,1
"2019-11-27 02:03:09",jagadhatri,Temaukel,"Brave Academy",win,,1
"2019-11-27 01:59:39",ricksonbyarmbar,GentleNinja,"Braves of Glory",loss,,-1
"2019-11-27 02:11:39",jagadhatri,GentleNinja,"Braves of Glory",loss,,-1
"2019-11-27 02:23:39",jagadhatri,Sirkickass,Snakes,win,,1
"2019-11-27 03:23:39",house,elmatador99,,loss,,0
"2019-11-27 03:26:39","Samwell Tarly","Il Enzio",,loss,,0
"2019-11-27 03:45:59",ShallowOne,"Il Enzio",,win,,1
"2019-11-27 04:07:09",house,Cardotron2000,,win,,1
"2019-11-27 03:52:49","Samwell Tarly",Nero313,,win,,1
"2019-11-27 04:09:49",jagadhatri,house,,loss,,0
"2019-11-27 04:12:19","Samwell Tarly",RodrasPT,,win,,1
"2019-11-27 04:20:29",jagadhatri,Blummy,"Walking Carpets",win,,1
"2019-11-27 04:30:09",jagadhatri,Cardotron2000,,win,,1
"2019-11-27 04:36:49",jagadhatri,JustPlay,,win,,1
"2019-11-27 04:55:29",jagadhatri,"Chevy Cavalier","Walking Carpets",win,,1
"2019-11-27 05:03:19",jagadhatri,Forrest,"Walking Carpets",win,,1
"2019-11-27 05:15:19",Weezel,jagadhatri,,loss,,0
"2019-11-27 05:26:49",Weezel,Cardotron2000,,loss,,0
"2019-11-27 05:29:29",jagadhatri,Cardotron2000,,win,,1
"2019-11-27 05:37:39",jagadhatri,Blummy,"Walking Carpets",loss,,-1
"2019-11-27 05:48:09",jagadhatri,Cocomina,"Braves of Glory",loss,,-1
"2019-11-27 05:57:29",jagadhatri,RiasG,Leviathan,win,,1
"2019-11-27 06:03:19",jagadhatri,ArcFei,,loss,,0
"2019-11-27 06:19:19",jagadhatri,FinessaPluggins,,win,,1
"2019-11-27 07:14:29",PANDANLAGL,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-27 08:42:09",Saker,Cardotron2000,,win,,1
"2019-11-27 08:46:39",Saker,Cardotron2000,,win,,1
"2019-11-27 08:51:19",Saker,madman2262,"The Red Devils",loss,,-1
"2019-11-27 09:38:09",yakkow,Alexkoh,"Braves of Glory",loss,,-1
"2019-11-27 09:46:39",Saker,Cardotron2000,,win,,1
"2019-11-27 09:52:59",yakkow,Remsou2000,,win,,1
"2019-11-27 09:59:49",PANDANLAGL,Francis93,,loss,,0
"2019-11-27 10:16:19",yakkow,Stan_Canaille,,win,,1
"2019-11-27 11:03:49",PANDANLAGL,Alexkoh,"Braves of Glory",win,,1
"2019-11-27 11:16:49",Saker,Imrahi1,,win,,1
"2019-11-27 11:23:09",PANDANLAGL,Francis93,,win,,1
"2019-11-27 11:28:49",SilentXSerene,Sirkickass,Snakes,win,,1
"2019-11-27 11:25:29",Saker,gurjani,"Braves of Glory",loss,,-1
"2019-11-27 11:37:09",PANDANLAGL,TimeFlies,,win,,1
"2019-11-27 11:50:40",Saker,ArtExt,"Braves of Glory",loss,,-1
"2019-11-27 12:01:49",yakkow,madman2262,"The Red Devils",loss,,-1
"2019-11-27 12:08:39",Weezel,Cardotron2000,,loss,,0
"2019-11-27 12:04:49",SilentXSerene,je02,,win,,1
"2019-11-27 12:11:29",yakkow,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-11-27 12:05:59",Saker,"right hand of the god",,win,,1
"2019-11-27 12:16:39",SilentXSerene,Alexkoh,"Braves of Glory",win,,1
"2019-11-27 12:17:59",sanisanui,Colt_Seavers,"Braves of Glory",loss,,-1
"2019-11-27 12:16:49",yakkow,je02,,loss,,0
"2019-11-27 12:22:59","JaxxxFrost WTF","Phil Swift",,loss,,0
"2019-11-27 12:29:09",sanisanui,PrinceOfDankness,,loss,,0
"2019-11-27 12:30:39",yakkow,TimeFlies,,loss,,0
"2019-11-27 12:37:29",sanisanui,jabberok,,loss,,0
"2019-11-27 12:47:10",sanisanui,marcoarme,,win,,1
"2019-11-27 13:02:39",Sinador,Sirkickass,Snakes,win,,1
"2019-11-27 13:08:49",Saker,Sirkickass,Snakes,win,,1
"2019-11-27 13:04:39",Sinador,marcoarme,,loss,,0
"2019-11-27 13:14:59",Saker,Cardotron2000,,win,,1
"2019-11-27 13:15:19",yakkow,slach76,,win,,1
"2019-11-27 13:43:29",Saker,CPKinase,,loss,,0
"2019-11-27 13:57:29",Sinador,"Phil Swift",,loss,,0
"2019-11-27 13:53:49",aliciav,"Player 1",,win,,1
"2019-11-27 14:22:59",yakkow,Breitbart,"Braves of Glory",loss,,-1
"2019-11-27 14:31:09",yakkow,wadv123,,loss,,0
"2019-11-27 14:27:59",PANDANLAGL,Colt_Seavers,"Braves of Glory",win,,1
"2019-11-27 14:29:39","JaxxxFrost WTF",LaMangouste,"The Red Devils",loss,,-1
"2019-11-27 14:40:49",yakkow,coconan,,loss,,0
"2019-11-27 14:43:29",sempelton,Alexkoh,"Braves of Glory",win,,1
"2019-11-27 14:59:19",sempelton,Hiyakovich,,win,,1
"2019-11-27 14:57:29",yakkow,Chasstity,,win,,1
"2019-11-27 14:52:29",Sinador,marcoarme,,win,,1
