"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2020-10-15 09:15:50",mrcman,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-15 09:23:10",unforgiven88,madman2262,"The Red Devils",win,,1
"2020-10-15 09:35:40",unforgiven88,"The Sniveling Elf",,loss,,0
"2020-10-15 09:51:50",unforgiven88,Arvisura,,win,,1
"2020-10-15 10:31:30",unforgiven88,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-15 10:40:30",unforgiven88,evgeniy.sinenko,,win,,1
"2020-10-15 10:53:10",unforgiven88,MEMENG,,win,,1
"2020-10-15 11:11:10",unforgiven88,SerraSerra,,loss,,0
"2020-10-15 11:28:00",unforgiven88,Neoburai,Sorcererers,loss,,-1
"2020-10-15 11:57:40","andRe 3001",TimeFlies,,loss,,0
"2020-10-15 12:16:30",PANDANLAGL,TimeFlies,,loss,,0
"2020-10-15 12:23:00",PANDANLAGL,evgeniy.sinenko,,loss,,0
"2020-10-15 12:42:50",PANDANLAGL,LordAsrielAuB,,win,,1
"2020-10-15 12:46:20",PANDANLAGL,yakkow,"Elite of Fun",win,,1
"2020-10-15 13:02:50",sempelton,JirenUI,,win,,1
"2020-10-15 13:14:40",sempelton,Cardotron2000,,win,,1
"2020-10-15 13:23:40",PANDANLAGL,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-15 13:39:00",sempelton,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-15 14:23:10",mrcman,LEPRICON,,win,,1
"2020-10-15 14:28:00",sempelton,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2020-10-15 14:40:00",sempelton,LordAsrielAuB,,loss,,0
"2020-10-15 14:40:40",PANDANLAGL,"Body SVK","YourGuildNameHere  Slovak",loss,,-1
"2020-10-15 14:59:20",sempelton,Cardotron2000,,loss,,0
"2020-10-15 15:10:50",sempelton,BombCog,,win,,1
"2020-10-15 16:01:50",sempelton,BrayanVitkrit,,win,,1
"2020-10-15 16:19:10",sempelton,aisack,,win,,1
"2020-10-15 16:32:00",sempelton,Sophokles,,loss,,0
"2020-10-15 16:51:20",PANDANLAGL,"Sir Cherry Bomb",,loss,,0
"2020-10-15 16:45:50",Sophokles,aisack,,loss,,0
"2020-10-15 17:05:20",PANDANLAGL,"games guy",,loss,,0
"2020-10-15 17:33:10",sempelton,"Marcel The Dwarf",,win,,1
"2020-10-15 19:20:40",mipr,cadmus2166,,loss,,0
"2020-10-15 19:48:50",etham1010,"Leonardo da Vinci",,win,,1
"2020-10-15 20:27:20",mipr,samwell,,loss,,0
"2020-10-15 20:35:50",mipr,Cardotron2000,,win,,1
"2020-10-15 21:04:30",sempelton,"The Sniveling Elf",,win,,1
"2020-10-15 21:24:40",sempelton,Cardotron2000,,win,,1
"2020-10-15 21:30:40",sempelton,dgrdgr,,win,,1
"2020-10-15 22:12:40",moebius81,yakkow,"Elite of Fun",win,,1
"2020-10-15 22:17:50",sempelton,benc,,loss,,0
"2020-10-15 22:31:00",sempelton,Cardotron2000,,loss,,0
"2020-10-15 22:19:20",moebius81,fakestreet,,win,,1
"2020-10-15 22:36:10",sempelton,fakestreet,,win,,1
"2020-10-15 22:36:00",moebius81,benc,,win,,1
"2020-10-15 22:45:00",sempelton,Cardotron2000,,loss,,0
"2020-10-15 22:50:30",sempelton,Rocky123,,win,,1
"2020-10-15 23:14:30",Campaign3,Cardotron2000,,win,,1
"2020-10-15 23:21:10",Campaign3,dgrdgr,,win,,1
"2020-10-15 23:27:10",mrcman,neocosm,"Elite of Fun",win,,1
"2020-10-16 02:41:00",doublequartz,UrCPA,,loss,,0
"2020-10-16 03:43:00",doublequartz,Malasarn,,win,,1
"2020-10-16 03:55:10",doublequartz,MEMENG,,win,,1
"2020-10-16 03:58:00",doublequartz,tempora,,win,,1
"2020-10-16 04:06:50",sempelton,Cardotron2000,,loss,,0
"2020-10-16 04:12:50",doublequartz,y0uthpast0r,"Walking Carpets",loss,,-1
"2020-10-16 04:21:20",doublequartz,"Chevy Cavalier","Walking Carpets",loss,,-1
"2020-10-16 07:18:20",PANDANLAGL,bobbybobbob,,loss,,0
"2020-10-16 07:35:20",PANDANLAGL,tempora,,loss,,0
"2020-10-16 07:49:00",PANDANLAGL,ponylover2000,MightyBees,win,,1
"2020-10-16 08:36:20",PANDANLAGL,cycosurgeon,,loss,,0
"2020-10-16 11:00:40",doublequartz,battlezoby,,win,,1
"2020-10-16 11:14:10",doublequartz,Neoburai,Sorcererers,win,,1
"2020-10-16 11:19:30",doublequartz,Decade42,,loss,,0
"2020-10-16 11:28:10",doublequartz,TimeFlies,,win,,1
"2020-10-16 12:35:10",gian_b,Cardotron2000,,win,,1
"2020-10-16 12:50:00",gian_b,coconan,,loss,,0
"2020-10-16 14:32:10",MR_0Z,"Hugh Jardons","Elite of Fun",win,,1
"2020-10-16 14:38:40",etham1010,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-16 17:34:40",petr77,samwell,,win,,1
"2020-10-16 18:21:40","andRe 3001",MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-16 18:40:30","andRe 3001",Cribbage,"Elite of Fun",loss,,-1
"2020-10-16 18:58:20","andRe 3001",Harmonichaos,,win,,1
"2020-10-16 18:55:10",gian_b,Neoburai,Sorcererers,win,,1
"2020-10-16 19:08:30",gian_b,"Leonardo da Vinci",,win,,1
"2020-10-16 19:22:10",gian_b,"Moogle Stiltzkin",,win,,1
"2020-10-16 19:20:00","andRe 3001",Bleeg,,loss,,0
"2020-10-16 19:32:50","andRe 3001",gian_b,,loss,,0
"2020-10-16 19:50:10",gian_b,Harmonichaos,,loss,,0
"2020-10-16 20:01:20",gian_b,PapunJazz,,win,,1
"2020-10-16 20:06:40",gian_b,ilbqpdli,"CheckMate Gaming",win,,1
"2020-10-16 20:33:10",moebius81,Bleeg,,win,,1
"2020-10-16 20:55:40",moebius81,cadmus2166,,loss,,0
"2020-10-16 21:06:50",moebius81,TimeFlies,,loss,,0
"2020-10-16 21:15:30",moebius81,Rocky123,,win,,1
"2020-10-16 21:24:10",moebius81,zippo_at_work,"Elite of Fun",loss,,-1
"2020-10-16 21:33:10",mrcman,cadmus2166,,win,,1
"2020-10-16 21:38:50",moebius81,Bleeg,,loss,,0
"2020-10-16 21:42:50",NickHuang,TimeFlies,,loss,,0
"2020-10-16 21:56:50",NickHuang,zippo_at_work,"Elite of Fun",loss,,-1
"2020-10-16 22:09:40",petr77,Bleeg,,win,,1
"2020-10-16 22:13:40",NickHuang,thejfry,,win,,1
"2020-10-16 22:13:10",moebius81,Luegenlord,,win,,1
"2020-10-16 23:11:10",doublequartz,Rocky123,,win,,1
"2020-10-16 23:30:30",Levent,Bleeg,,win,,1
"2020-10-16 23:28:40",doublequartz,neocosm,"Elite of Fun",win,,1
"2020-10-16 23:44:20",doublequartz,pteratom,,win,,1
"2020-10-17 00:05:40",doublequartz,fakestreet,,loss,,0
"2020-10-17 00:46:20",doublequartz,Extrakta,,win,,1
"2020-10-17 00:56:50",doublequartz,Cardzilla,,loss,,0
"2020-10-17 01:02:20",doublequartz,benc,,loss,,0
"2020-10-17 01:17:00",doublequartz,Thomas_Nighthawk,,win,,1
"2020-10-17 02:39:50",sempelton,Cardotron2000,,win,,1
"2020-10-17 03:12:50",sempelton,shwoop_nasty,,win,,1
"2020-10-17 08:01:20","andRe 3001",Cribbage,"Elite of Fun",win,,1
"2020-10-17 12:35:10",gian_b,InstantBurn,,loss,,0
"2020-10-17 12:46:40",gian_b,stupid531,,loss,,0
"2020-10-17 12:58:30",gian_b,FinessaPluggins,,win,,1
"2020-10-17 13:10:10",gian_b,FcxHiro,"Braves of Glory",loss,,-1
"2020-10-17 13:21:00",gian_b,Cardotron2000,,loss,,0
"2020-10-17 13:32:30",gian_b,Cardotron2000,,win,,1
"2020-10-17 13:39:50",gian_b,battlezoby,,win,,1
"2020-10-17 13:49:30",gian_b,yakkow,"Elite of Fun",win,,1
"2020-10-17 13:59:30",gian_b,Cardotron2000,,win,,1
"2020-10-17 14:12:50",gian_b,Ur4,,win,,1
"2020-10-17 15:28:10",Leviathan07,Graxus,NinetyNineKnaves,win,,1
"2020-10-17 16:35:20",guillaumethomas,Cardotron2000,,win,,1
"2020-10-17 17:54:30",gian_b,Neoburai,Sorcererers,win,,1
"2020-10-17 18:03:10",gian_b,BrayanVitkrit,,loss,,0
"2020-10-17 18:14:10",gian_b,FinessaPluggins,,win,,1
"2020-10-17 18:25:00",gian_b,"Leonardo da Vinci",,loss,,0
"2020-10-17 18:37:20",gian_b,fakestreet,,win,,1
"2020-10-17 18:48:40",gian_b,PrincessShasta,,loss,,0
"2020-10-17 18:58:30",gian_b,corentin,"The Red Devils",win,,1
"2020-10-17 19:09:40",gian_b,"Terry the Terrible",,win,,1
"2020-10-17 19:17:40","andRe 3001","Terry the Terrible",,win,,1
"2020-10-17 19:41:00",NickHuang,yakkow,"Elite of Fun",win,,1
"2020-10-17 20:06:40",unforgiven88,dgrdgr,,win,,1
"2020-10-17 20:20:00",unforgiven88,thrillhouse24,,loss,,0
"2020-10-17 20:28:10",MR_0Z,yakkow,"Elite of Fun",win,,1
"2020-10-17 20:30:50",sempelton,thrillhouse24,,win,,1
"2020-10-17 20:38:00",sempelton,Cardotron2000,,win,,1
"2020-10-17 20:41:10",MR_0Z,"Moogle Stiltzkin",,loss,,0
"2020-10-17 21:21:20",mrcman,"Moogle Stiltzkin",,loss,,0
"2020-10-17 21:55:30",mrcman,alejomatallana29,,win,,1
"2020-10-17 22:04:50",mrcman,PrincessShasta,,win,,1
"2020-10-17 22:17:20",mrcman,"Sir Cherry Bomb",,loss,,0
"2020-10-17 22:42:10",mrcman,Snud,,win,,1
"2020-10-17 23:01:10",mrcman,alejomatallana29,,win,,1
"2020-10-17 23:13:20",TheIvyX,"Marcel The Dwarf",,loss,,0
"2020-10-17 23:24:00",TheIvyX,Cardotron2000,,loss,,0
"2020-10-17 23:30:20",TheIvyX,Cardotron2000,,win,,1
"2020-10-17 23:53:10",TheIvyX,"Sir Shmookas",,loss,,0
"2020-10-18 00:08:50",TheIvyX,Cardotron2000,,win,,1
"2020-10-18 00:14:40",TheIvyX,Cardotron2000,,win,,1
"2020-10-18 00:44:40",TheIvyX,Barto85,,win,,1
"2020-10-18 00:59:50",doublequartz,Barto85,,win,,1
"2020-10-18 02:09:20",doublequartz,bahk,,loss,,0
"2020-10-18 02:21:20",doublequartz,QQEI2,,win,,1
"2020-10-18 02:45:00",doublequartz,Eliot_Ness,,loss,,0
"2020-10-18 02:58:20",doublequartz,flofly,,win,,1
"2020-10-18 03:14:00",doublequartz,Destroyevski,"Elite of Fun",win,,1
"2020-10-18 03:40:50",doublequartz,"Il Enzio",,loss,,0
"2020-10-18 04:00:10",doublequartz,FcxHiro,"Braves of Glory",win,,1
"2020-10-18 07:28:30",gian_b,"Moogle Stiltzkin",,loss,,0
"2020-10-18 07:40:00",gian_b,Cardotron2000,,win,,1
"2020-10-18 07:49:10",gian_b,Cardotron2000,,win,,1
"2020-10-18 08:00:50",gian_b,Welfs,"Elite of Fun",loss,,-1
"2020-10-18 08:17:00",gian_b,Cardotron2000,,win,,1
"2020-10-18 08:25:00",gian_b,TimeFlies,,win,,1
"2020-10-18 08:39:20",gian_b,Cardotron2000,,win,,1
"2020-10-18 08:48:20",gian_b,thejfry,,win,,1
"2020-10-18 08:55:10",gian_b,Cardotron2000,,win,,1
"2020-10-18 09:05:10",gian_b,Tabitha,,win,,1
"2020-10-18 09:23:00",gian_b,Cardotron2000,,win,,1
"2020-10-18 09:48:00",gian_b,Cardotron2000,,win,,1
"2020-10-18 10:02:40",gian_b,Stan_Canaille,,loss,,0
"2020-10-18 10:15:20",gian_b,Ardred,"Elite of Fun",loss,,-1
"2020-10-18 12:25:40",gian_b,corentin,"The Red Devils",win,,1
"2020-10-18 12:16:20",MR_0Z,dgrdgr,,win,,1
"2020-10-18 12:36:50",gian_b,MonsieurShaggy,"Elite of Fun",win,,1
"2020-10-18 12:44:10",gian_b,Ur4,,win,,1
"2020-10-18 12:53:40",gian_b,dgrdgr,,win,,1
"2020-10-18 13:07:50",gian_b,Cardotron2000,,win,,1
"2020-10-18 13:14:30",gian_b,"Terry the Terrible",,win,,1
"2020-10-18 13:39:10",gian_b,Sinador,"Elite of Fun",win,,1
"2020-10-18 13:46:40",gian_b,Fanturluche,,win,,1
"2020-10-18 14:01:20",gian_b,dgrdgr,,win,,1
"2020-10-18 14:16:10",sempelton,dgrdgr,,win,,1
"2020-10-18 14:37:40",Leviathan07,Cardotron2000,,win,,1
"2020-10-18 15:00:50",PANDANLAGL,Fanturluche,,win,,1
"2020-10-18 15:26:00",PANDANLAGL,Tabitha,,loss,,0
"2020-10-18 15:45:00",PANDANLAGL,Klohaus,,win,,1
"2020-10-18 16:17:50",sempelton,corentin,"The Red Devils",loss,,-1
"2020-10-18 16:25:20",NickHuang,Snud,,loss,,0
"2020-10-18 16:46:20",NickHuang,PapunJazz,,win,,1
"2020-10-18 16:55:00",PANDANLAGL,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-18 17:21:20",PANDANLAGL,MisterHarris,,win,,1
"2020-10-18 17:33:30",PANDANLAGL,"Sir Cherry Bomb",,loss,,0
"2020-10-18 17:54:10",PANDANLAGL,MonsieurShaggy,"Elite of Fun",loss,,-1
"2020-10-18 18:14:00",PANDANLAGL,Octron0815,,loss,,0
"2020-10-18 18:54:40",etham1010,"Leonardo da Vinci",,loss,,0
"2020-10-18 18:58:52",guillaumethomas,Cardotron2000,,win,,1
"2020-10-18 19:01:10",etham1010,Sinador,"Elite of Fun",loss,,-1
"2020-10-18 19:28:20",protopot,dgrdgr,,loss,,0
"2020-10-18 19:33:30",etham1010,Neoburai,Sorcererers,win,,1
"2020-10-18 19:35:40",protopot,Eliot_Ness,,win,,1
"2020-10-18 19:48:40",guillaumethomas,dgrdgr,,win,,1
"2020-10-18 19:44:50",etham1010,Wikkalicious,,win,,1
"2020-10-18 20:44:00",etham1010,Cribbage,"Elite of Fun",win,,1
"2020-10-18 21:14:00",Campaign3,Cardotron2000,,win,,1
"2020-10-18 23:06:10",Leviathan07,Cardotron2000,,win,,1
"2020-10-19 00:31:20",doublequartz,shwoop_nasty,,win,,1
"2020-10-19 00:45:30",doublequartz,Neoburai,Sorcererers,win,,1
"2020-10-19 00:55:10",doublequartz,Sinador,"Elite of Fun",win,,1
"2020-10-19 01:12:30",doublequartz,"Sir Shmookas",,loss,,0
"2020-10-19 01:23:20",doublequartz,Eliot_Ness,,loss,,0
"2020-10-19 01:47:50",doublequartz,benc,,loss,,0
"2020-10-19 01:56:30",doublequartz,shwoop_nasty,,win,,1
"2020-10-19 02:03:30",doublequartz,"Sir Cherry Bomb",,loss,,0
"2020-10-19 02:10:30",doublequartz,"Chevy Cavalier","Walking Carpets",win,,1
"2020-10-19 02:23:50",doublequartz,"Il Enzio",,win,,1
"2020-10-19 03:11:20",MR_0Z,"Sir Cherry Bomb",,win,,1
"2020-10-19 04:08:50",sempelton,PrincessShasta,,loss,,0
"2020-10-19 06:09:00",sempelton,aisack,,win,,1
"2020-10-19 08:47:10",PANDANLAGL,Welfs,"Elite of Fun",loss,,-1
"2020-10-19 09:09:50",PANDANLAGL,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-19 09:32:50",PANDANLAGL,MEMENG,,loss,,0
"2020-10-19 11:58:40",Leviathan07,Zaijdan,,win,,1
"2020-10-19 13:33:40",PANDANLAGL,PapunJazz,,loss,,0
"2020-10-19 13:42:50",PANDANLAGL,"Player 1",,win,,1
"2020-10-19 13:56:50",PANDANLAGL,Sinador,"Elite of Fun",win,,1
"2020-10-19 13:54:00",gian_b,Bolac,"Elite of Fun",loss,,-1
"2020-10-19 14:17:40",PANDANLAGL,Gymlete,,win,,1
"2020-10-19 14:23:30",PANDANLAGL,Alexandr_65,,win,,1
"2020-10-19 14:13:10",gian_b,Cardotron2000,,loss,,0
"2020-10-19 14:34:10",gian_b,PANDANLAGL,,loss,,0
"2020-10-19 14:44:10",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-19 14:51:50",gian_b,Cardotron2000,,win,,1
"2020-10-19 15:01:50",gian_b,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-19 15:13:10",gian_b,yakkow,"Elite of Fun",loss,,-1
"2020-10-19 15:20:40",gian_b,"Sir Cherry Bomb",,win,,1
"2020-10-19 15:28:40",gian_b,Sinador,"Elite of Fun",win,,1
"2020-10-19 15:33:00",Jedi5280,Mikey76500,"Walking Carpets",loss,,-1
"2020-10-19 15:34:10",gian_b,TimeFlies,,win,,1
"2020-10-19 17:08:30",mipr,BrayanVitkrit,,loss,,0
"2020-10-19 17:33:00",mipr,"Leonardo da Vinci",,loss,,0
"2020-10-19 18:10:40",Pyrus,"Sir Cherry Bomb",,win,,1
"2020-10-19 18:25:20",Pyrus,samwell,,loss,,0
"2020-10-19 18:38:50",Pyrus,"Marcel The Dwarf",,win,,1
"2020-10-19 19:15:30",etham1010,PrincessShasta,,win,,1
"2020-10-19 19:41:00",etham1010,mike111,"Walking Carpets",win,,1
"2020-10-19 20:56:50",etham1010,Tabitha,,win,,1
"2020-10-19 22:08:00",moebius81,Cardotron2000,,win,,1
"2020-10-19 22:03:50",petr77,Rocky123,,win,,1
"2020-10-19 22:18:00",moebius81,soccerbutcher,,win,,1
"2020-10-19 22:30:10",moebius81,Valefar88,,loss,,0
"2020-10-19 22:47:40",Campaign3,Cardotron2000,,loss,,0
"2020-10-19 22:42:20",moebius81,Rocky123,,win,,1
"2020-10-19 23:43:20",Campaign3,PrincessShasta,,win,,1
"2020-10-19 23:50:03",Campaign3,Neoburai,Sorcererers,win,,1
"2020-10-20 00:05:10",doublequartz,TimeFlies,,loss,,0
"2020-10-20 00:33:00",mrcman,soccerbutcher,,win,,1
"2020-10-20 00:43:50",mrcman,TimeFlies,,win,,1
"2020-10-20 01:05:00",mrcman,MisterHarris,,win,,1
"2020-10-20 01:39:50",Leviathan07,Cardotron2000,,win,,1
"2020-10-20 04:00:30",sempelton,Blizzrd33,,loss,,0
"2020-10-20 04:13:20",sempelton,Cardotron2000,,win,,1
"2020-10-20 05:42:50",doublequartz,MEMENG,,win,,1
"2020-10-20 05:55:50",doublequartz,Marko77,,win,,1
"2020-10-20 06:12:00",doublequartz,Blizzrd33,,loss,,0
"2020-10-20 06:17:30",doublequartz,tempora,,win,,1
"2020-10-20 06:26:10",doublequartz,thejfry,,loss,,0
"2020-10-20 06:40:20",doublequartz,Beerminghack,,win,,1
"2020-10-20 06:50:20",doublequartz,Tabitha,,win,,1
"2020-10-20 07:06:00",doublequartz,Harmonichaos,,win,,1
"2020-10-20 09:29:30",gian_b,Cardotron2000,,win,,1
"2020-10-20 10:16:50",gian_b,Cardotron2000,,loss,,0
"2020-10-20 11:20:10",mrcman,ForgotName,,win,,1
"2020-10-20 11:23:30",mrcman,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2020-10-20 11:34:20",gian_b,hot_spirit,"Elite of Fun",loss,,-1
"2020-10-20 11:50:20",Leviathan07,gian_b,,loss,,0
"2020-10-20 11:47:50",mrcman,Cirkusfar,,loss,,0
"2020-10-20 11:58:30",gian_b,ArtExt,,loss,,0
"2020-10-20 12:02:40",mrcman,"Terry the Terrible",,win,,1
"2020-10-20 12:09:10",gian_b,SpringHeel,"Walking Carpets",win,,1
"2020-10-20 12:23:10",gian_b,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2020-10-20 12:21:20",PANDANLAGL,coconan,,win,,1
"2020-10-20 12:44:10",PANDANLAGL,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-20 12:37:30",gian_b,Ur4,,win,,1
"2020-10-20 12:52:41",PANDANLAGL,bahk,,win,,1
"2020-10-20 12:40:30",mrcman,coconan,,win,,1
"2020-10-20 12:56:50",PANDANLAGL,TimeFlies,,win,,1
"2020-10-20 12:55:20",gian_b,Cardotron2000,,win,,1
"2020-10-20 13:00:30",PANDANLAGL,Ur4,,win,,1
"2020-10-20 13:04:30",gian_b,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-20 13:21:20",PANDANLAGL,Cardzilla,,loss,,0
"2020-10-20 13:27:50",gian_b,Cardotron2000,,win,,1
"2020-10-20 13:35:50",gian_b,GriffTheThief,"Elite of Fun",loss,,-1
"2020-10-20 13:40:30",etham1010,bahk,,win,,1
"2020-10-20 13:44:20",gian_b,etham1010,,loss,,0
"2020-10-20 13:59:40",gian_b,ArtExt,,win,,1
"2020-10-20 14:16:00",gian_b,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-20 14:23:20",gian_b,Abbus,PizzaAndCoffee,win,,1
"2020-10-20 14:36:20",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-10-20 14:58:40",gian_b,gavrila85,,win,,1
"2020-10-20 15:19:10",gian_b,Cardotron2000,,win,,1
"2020-10-20 15:25:40",gian_b,Scarponi,"Walking Carpets",loss,,-1
"2020-10-20 15:38:30",gian_b,"Sir Kookus","Elite of Fun",loss,,-1
"2020-10-20 15:50:50",gian_b,FeedTheFreak,"Elite of Fun",loss,,-1
"2020-10-20 16:01:50",gian_b,Zaijdan,,win,,1
"2020-10-20 16:13:40",gian_b,"Steve McLogic",,win,,1
"2020-10-20 16:26:50",mrcman,aisack,,win,,1
"2020-10-20 16:31:00",gian_b,soccerbutcher,,win,,1
"2020-10-20 16:49:50",gian_b,Cardotron2000,,win,,1
"2020-10-20 16:53:10",Sophokles,Cardotron2000,,win,,1
"2020-10-20 16:57:50",gian_b,Imrahi1,,loss,,0
"2020-10-20 17:03:50",Sophokles,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-20 17:07:30",gian_b,ilbqpdli,"CheckMate Gaming",win,,1
"2020-10-20 17:12:20",PANDANLAGL,Hiyakovich,,loss,,0
"2020-10-20 17:18:20",gian_b,Hiyakovich,,loss,,0
"2020-10-20 17:13:40",Sophokles,Sardeth,,win,,1
"2020-10-20 17:26:50",gian_b,cxxxlKTTTTTTTTTT7,,loss,,0
"2020-10-20 17:22:20",NickHuang,harkovast,,win,,1
"2020-10-20 17:30:30",PANDANLAGL,Sardeth,,loss,,0
"2020-10-20 17:36:50",gian_b,Extrakta,,loss,,0
"2020-10-20 17:32:00",Sophokles,dgrdgr,,loss,,0
"2020-10-20 17:51:30",Sophokles,"Terry the Terrible",,loss,,0
"2020-10-20 17:49:40",gian_b,"Body SVK","YourGuildNameHere  Slovak",win,,1
"2020-10-20 18:01:30",Sophokles,gian_b,,loss,,0
"2020-10-20 18:06:50",gian_b,PapunJazz,,win,,1
"2020-10-20 18:06:00",Sophokles,Cardzilla,,loss,,0
"2020-10-20 18:17:10",gian_b,"JaxxxFrost WTF","Elite of Fun",win,,1
"2020-10-20 18:30:10",Sophokles,Ur4,,loss,,0
"2020-10-20 18:45:20",gian_b,Ur4,,win,,1
"2020-10-20 18:45:30",Sophokles,d.oomes,,win,,1
"2020-10-20 18:58:50",Sophokles,"Marcel The Dwarf",,win,,1
"2020-10-20 19:01:40",etham1010,dgrdgr,,loss,,0
"2020-10-20 18:54:40",gian_b,Octron0815,,loss,,0
"2020-10-20 19:14:00",etham1010,Cardotron2000,,win,,1
"2020-10-20 19:10:40",Sophokles,CJ1970,,win,,1
"2020-10-20 19:19:40",etham1010,Octron0815,,loss,,0
"2020-10-20 19:29:40",Sophokles,PrincessShasta,,win,,1
"2020-10-20 19:55:20",etham1010,Krogl,,loss,,0
"2020-10-20 20:22:40",etham1010,"super gaufrette au sucre",,win,,1
"2020-10-20 21:04:00",Pyrus,Cribbage,"Elite of Fun",win,,1
"2020-10-20 21:16:30",Pyrus,dgrdgr,,win,,1
"2020-10-20 21:25:10",moebius81,"Johnny da Beat","Elite of Fun",win,,1
"2020-10-20 21:34:20",moebius81,thejfry,,win,,1
"2020-10-20 21:28:10",mrcman,"Marcel The Dwarf",,win,,1
"2020-10-20 21:36:30",Pyrus,Snud,,win,,1
"2020-10-20 21:49:40",moebius81,FeedTheFreak,"Elite of Fun",win,,1
"2020-10-20 22:02:10",moebius81,"Sir Cherry Bomb",,loss,,0
"2020-10-20 22:10:30",moebius81,PrincessShasta,,loss,,0
"2020-10-20 22:26:40",mrcman,PrincessShasta,,win,,1
"2020-10-20 23:36:00",Leviathan07,Cardotron2000,,win,,1
"2020-10-21 01:06:10",Taten210,neocosm,"Elite of Fun",win,,1
"2020-10-21 02:30:40",sempelton,DaN_MaN,"Walking Carpets",loss,,-1
"2020-10-21 02:57:20",sempelton,Cardotron2000,,loss,,0
"2020-10-21 03:04:20",sempelton,"Sir Cherry Bomb",,loss,,0
"2020-10-21 03:11:40",sempelton,Cardotron2000,,win,,1
"2020-10-21 03:18:10",sempelton,Destroyevski,"Elite of Fun",win,,1
"2020-10-21 03:25:00",sempelton,Cardotron2000,,win,,1
"2020-10-21 03:37:20",sempelton,"Steve McLogic",,loss,,0
"2020-10-21 03:50:20",doublequartz,"Steve McLogic",,win,,1
"2020-10-21 03:48:30",sempelton,Jamesnsarah1,,win,,1
"2020-10-21 04:03:00",doublequartz,MEMENG,,win,,1
"2020-10-21 04:06:30",doublequartz,coconan,,win,,1
"2020-10-21 04:15:30",doublequartz,demaindeslaube,,loss,,0
"2020-10-21 04:24:30",doublequartz,Welfs,"Elite of Fun",win,,1
"2020-10-21 04:41:50",doublequartz,"Il Enzio",,win,,1
"2020-10-21 06:04:30",gian_b,Tabitha,,win,,1
"2020-10-21 06:20:10",gian_b,Cardotron2000,,win,,1
"2020-10-21 06:29:00",gian_b,Welfs,"Elite of Fun",loss,,-1
"2020-10-21 06:43:00",gian_b,Boracuda,,win,,1
"2020-10-21 06:53:40",gian_b,Javidioz,,win,,1
"2020-10-21 07:08:20",gian_b,Bolac,"Elite of Fun",loss,,-1
"2020-10-21 07:23:30",gian_b,spionecefalide,PizzaAndCoffee,win,,1
"2020-10-21 07:33:40",gian_b,corentin,"The Red Devils",win,,1
"2020-10-21 07:53:30",gian_b,Cardotron2000,,win,,1
"2020-10-21 08:01:40",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-10-21 08:20:20",gian_b,ArtExt,,win,,1
"2020-10-21 08:34:20",gian_b,spionecefalide,PizzaAndCoffee,win,,1
"2020-10-21 08:59:10",PANDANLAGL,spionecefalide,PizzaAndCoffee,loss,,-1
"2020-10-21 08:57:40",gian_b,del3535747,,win,,1
"2020-10-21 09:15:50",gian_b,Cardotron2000,,win,,1
"2020-10-21 09:27:30",gian_b,Marko77,,win,,1
"2020-10-21 09:42:30",gian_b,Imrahi1,,loss,,0
"2020-10-21 09:51:00",gian_b,Abbus,PizzaAndCoffee,loss,,-1
"2020-10-21 10:07:20",gian_b,Cardotron2000,,win,,1
"2020-10-21 10:42:20",gian_b,Cribbage,"Elite of Fun",loss,,-1
"2020-10-21 10:54:40",gian_b,Decade42,,loss,,0
"2020-10-21 11:06:40",gian_b,ArtExt,,win,,1
"2020-10-21 11:14:30",gian_b,Estremo,"Elite of Fun",win,,1
"2020-10-21 11:29:20",gian_b,Stan_Canaille,,win,,1
"2020-10-21 11:52:30",gian_b,Sentai,,loss,,0
"2020-10-21 12:01:20",gian_b,Forbos,,win,,1
"2020-10-21 12:54:40",NickHuang,GentleNinja,"Elite of Fun",loss,,-1
"2020-10-21 13:21:40",NickHuang,demaindeslaube,,loss,,0
"2020-10-21 13:38:50",Leviathan07,Cardotron2000,,win,,1
"2020-10-21 13:34:50",NickHuang,Alhoon,,win,,1
"2020-10-21 13:55:20",NickHuang,Ur4,,win,,1
"2020-10-21 13:54:10",etham1010,AlexanderX,,loss,,0
"2020-10-21 14:09:20",etham1010,Cardotron2000,,win,,1
