"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-10-26 03:33:29",GerOge,doublequartz,,win,,1
"2018-10-26 03:39:09",GerOge,Razorfin,"Walking Carpets",loss,,-5
"2018-10-26 03:53:09",GerOge,gargamael200,Kraken,loss,,-3
"2018-10-26 04:11:59",GerOge,gh0zt,"Toastie Os",loss,,-6
"2018-10-26 04:26:19",GerOge,Mar3y,,win,,1
"2018-10-26 12:03:19",Beldhyr,LaMangouste,,loss,blitz,-2
"2018-10-26 12:16:49",Beldhyr,yakkow,,win,,1
"2018-10-26 12:41:09",Beldhyr,"Proud Peasant",,win,blitz,2
"2018-10-26 12:53:29",Beldhyr,Meddard,,loss,,-1
"2018-10-26 16:34:59",Graxus,SpringHeel,,win,,1
"2018-10-26 16:50:09",Graxus,krystalis1,"Braves of Glory",win,,4
"2018-10-26 17:01:49",Graxus,Jerrychen,,win,blitz,2
"2018-10-26 17:24:29",Graxus,IOIOI,Sorcerers,win,blitz,8
"2018-10-26 17:27:09","Sirius III",Cardotron2000,,win,,1
"2018-10-26 17:37:39","Sirius III",Lypheus,,win,,1
"2018-10-26 20:17:29",Ardens,Tyriam,,loss,,-1
"2018-10-26 21:31:09",Graxus,FallenBlues,"Nasi Goreng",win,,3
"2018-10-26 21:43:39",Graxus,SlowComputer,"BEERBARIANS CREW",win,,2
"2018-10-26 22:04:19",Grinulf,BrienOConan,,win,,1
"2018-10-26 22:18:49",Grinulf,Blummy,,loss,blitz,-2
"2018-10-26 22:27:39",Grinulf,TheIvyX,Sorcerers,win,,4
"2018-10-26 22:42:29",Grinulf,mymorninggame,"Black Tie Reputaton",loss,blitz,-10
"2018-10-27 04:14:29",Astroboy123,auburn,Kraken,loss,,-3
"2018-10-27 04:25:39",Astroboy123,pappas,Kraken,win,,5
"2018-10-27 04:41:59",Astroboy123,Shillelagh_Law,,win,,1
"2018-10-27 04:49:59",Astroboy123,1der,,win,blitz,2
"2018-10-27 12:13:19",Beldhyr,ntym13,ELEMENTAL,loss,blitz,-10
"2018-10-27 13:20:59",Beldhyr,Cardotron2000,,loss,,-1
"2018-10-27 14:14:59",Robauke,CPKinase,,win,blitz,2
"2018-10-27 14:32:19",Robauke,Welfs,"Braves of Glory",loss,,-3
"2018-10-27 14:49:49",Robauke,Breitbart,,loss,blitz,-2
"2018-10-27 14:57:29",Robauke,ilovechests,"YourGuildNameHere the dru",loss,blitz,-10
"2018-10-27 15:25:39",Ardens,elmatador99,,win,blitz,2
"2018-10-27 15:48:09",GerOge,Razorfin,"Walking Carpets",loss,,-4
"2018-10-27 15:56:29","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-27 16:10:19","Sirius III",FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-10-27 16:23:59","Sirius III",Old_Glory,Kraken,loss,blitz,-6
"2018-10-27 16:49:29",Graxus,Cardzilla,,win,blitz,2
"2018-10-27 17:03:09",Graxus,Mikey76500,,win,blitz,2
"2018-10-27 17:32:59",Graxus,vice123,,loss,,-1
"2018-10-27 17:44:29",Graxus,FrigusMacto,"Braves of Glory",loss,,-3
"2018-10-27 17:59:39",Graxus,"Gandalf the Grey Poupon",Sorcerers,win,blitz,8
"2018-10-27 18:13:19",GerOge,ntym13,ELEMENTAL,win,,3
"2018-10-27 18:26:19",GerOge,"Din Salah",,loss,blitz,-2
"2018-10-27 18:51:19",GerOge,FallenBlues,"Nasi Goreng",win,blitz,8
"2018-10-27 18:58:19",Graxus,Welfs,"Braves of Glory",win,,5
"2018-10-27 18:57:19",GerOge,"Il Enzio",,win,,1
"2018-10-27 19:12:59",GerOge,Cardotron2000,,win,blitz,2
"2018-10-27 19:18:59",GerOge,Campaign3,"Black Tie Reputaton",loss,,-5
"2018-10-27 19:33:39","Sirius III",Sandrinho,,loss,,-1
"2018-10-27 20:24:09",Ardens,FallenBlues,"Nasi Goreng",win,,3
"2018-10-27 20:35:49",Ardens,GerOge,,loss,,0
"2018-10-27 20:42:19",GerOge,Breitbart,,loss,blitz,-2
"2018-10-27 20:52:29",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-10-27 22:24:39",GerOge,"Gandalf the Grey Poupon",Sorcerers,win,,4
"2018-10-27 22:38:19",GerOge,elmatador99,,loss,blitz,-2
"2018-10-27 23:37:59",Beldhyr,"Din Salah",,loss,,-1
"2018-10-28 03:06:59",Astroboy123,Cardotron2000,,loss,,-1
"2018-10-28 03:11:59",Astroboy123,zippo_at_work,"Braves of Glory",win,,5
"2018-10-28 03:28:29",Astroboy123,Cardotron2000,,loss,blitz,-2
"2018-10-28 03:34:49",Astroboy123,Cardotron2000,,win,,1
"2018-10-28 03:40:59",Astroboy123,Cardotron2000,,win,,1
"2018-10-28 09:17:59",Robauke,SilverFool,,win,blitz,2
"2018-10-28 10:06:59",Grinulf,Cardotron2000,,win,blitz,2
"2018-10-28 10:34:09",Graxus,"WHITE SOUL",,loss,blitz,-2
"2018-10-28 10:43:49",Graxus,Valdor,,loss,,-1
"2018-10-28 11:02:39",Graxus,rebuild2gamer,,win,blitz,2
"2018-10-28 11:05:59",Graxus,Tabitha,,win,blitz,2
"2018-10-28 12:20:49",Graxus,Cardzilla,,win,,1
"2018-10-28 12:57:09",Graxus,"Dark Brightness",Kraken,win,,5
"2018-10-28 13:09:29",Graxus,heyhey,,win,blitz,2
"2018-10-28 15:33:29",GerOge,Founder,,win,blitz,2
"2018-10-28 15:40:19",Ardens,kevinknapp,,loss,,-1
"2018-10-28 15:46:19",GerOge,Elkurp,"Brave Academy",loss,blitz,-12
"2018-10-28 15:55:29",Ardens,Sandrinho,,win,blitz,2
"2018-10-28 15:57:49",Ardens,Elkurp,"Brave Academy",win,blitz,4
"2018-10-28 16:03:49",GerOge,SpringHeel,,win,blitz,2
"2018-10-28 16:17:59",GerOge,FrigusMacto,"Braves of Glory",win,,5
"2018-10-28 16:25:49",GerOge,"JaxxxFrost WTF",,win,,1
"2018-10-28 16:46:29",GerOge,JimmyPesto,"Wonder Wharf",win,,2
"2018-10-28 18:16:59",Graxus,FrigusMacto,"Braves of Glory",loss,blitz,-6
"2018-10-28 18:25:49",Graxus,Campaign3,"Black Tie Reputaton",win,blitz,6
"2018-10-28 18:36:29",Graxus,Elkurp,"Brave Academy",win,blitz,4
"2018-10-28 18:49:39",Graxus,auburn,Kraken,win,,5
"2018-10-28 23:08:59",Ardens,guillaumethomas,,win,,1
"2018-10-29 01:03:29",GerOge,tgast,,win,,1
"2018-10-29 01:12:09",GerOge,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2018-10-29 01:24:59",GerOge,Narfal,"Black Tie Reputaton",loss,blitz,-10
"2018-10-29 01:39:29",GerOge,"Lord Lexx","Walking Carpets",win,blitz,8
"2018-10-29 01:48:59",GerOge,Cardotron2000,,loss,,-1
"2018-10-29 01:57:09",GerOge,axwell7,,win,blitz,2
"2018-10-29 02:03:39",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-10-29 02:10:19",GerOge,ntym13,ELEMENTAL,win,,2
"2018-10-29 02:41:29",GerOge,doublequartz,,win,blitz,2
"2018-10-29 02:49:39",GerOge,V1per,,win,blitz,2
"2018-10-29 03:59:09","Sirius III",FallenBlues,"Nasi Goreng",loss,blitz,-10
"2018-10-29 04:07:39","Sirius III",Forrest,,loss,blitz,-2
"2018-10-29 05:02:39","Sirius III",SAINT777,Leviathan,win,blitz,4
"2018-10-29 05:25:09","Sirius III",Cardotron2000,,win,blitz,2
"2018-10-29 05:35:19","Sirius III",Midshadow,"Black Tie Reputaton",loss,,-4
"2018-10-29 12:19:09",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-29 12:22:59",Astroboy123,Santandrea,"The Simmerin' Cimmerians",win,,3
"2018-10-29 12:34:39",Astroboy123,Cardotron2000,,win,,1
"2018-10-29 15:40:09",Rebel7284,SpringHeel,,win,,1
"2018-10-29 16:01:19",Rebel7284,mpbayona,,win,blitz,2
"2018-10-29 16:12:29",Rebel7284,Kablah42,,win,blitz,2
"2018-10-29 16:21:19",Rebel7284,kontodogrania1,,win,blitz,2
"2018-10-29 16:52:09",GerOge,IOIOI,Sorcerers,loss,,-4
"2018-10-29 17:06:49",GerOge,Cardotron2000,,win,,1
"2018-10-29 17:23:49",Graxus,"Din Salah",,win,,1
"2018-10-29 17:13:49",GerOge,Santandrea,"The Simmerin' Cimmerians",loss,,-5
"2018-10-29 17:36:19",GerOge,"JaxxxFrost WTF",,win,blitz,2
"2018-10-29 17:32:59",Graxus,OldManRigney,"Braves of Glory",win,,5
"2018-10-29 17:43:49",GerOge,kontodogrania1,,loss,,-1
"2018-10-29 17:46:19",Graxus,Temaukel,"Brave Academy",loss,,-5
"2018-10-29 17:51:29",GerOge,Kablah42,,loss,blitz,-2
"2018-10-29 17:56:09",Graxus,"Johnny da Beat",,loss,blitz,-2
"2018-10-29 18:47:59",Graxus,Kablah42,,win,,1
"2018-10-29 19:14:19",Graxus,"Proud Peasant",,loss,blitz,-2
"2018-10-29 19:27:39",Graxus,Mikey76500,,loss,blitz,-2
"2018-10-29 19:36:29",Graxus,dorkydelver,,win,blitz,2
"2018-10-29 19:47:59",Graxus,Ramada,,win,blitz,2
"2018-10-29 19:58:19",Graxus,NagrekThumb,,win,,1
"2018-10-29 20:09:39",Graxus,Elkurp,"Brave Academy",loss,,-5
"2018-10-29 20:32:39",Graxus,yourm0m,,loss,blitz,-2
"2018-10-29 23:29:19",GerOge,LaMangouste,,loss,blitz,-2
"2018-10-29 23:41:29",GerOge,Cardotron2000,,win,,1
"2018-10-29 23:58:59",GerOge,gavrila85,,win,blitz,2
"2018-10-30 00:09:29",GerOge,kvb,,win,,1
"2018-10-30 00:41:49",GerOge,mipr,,loss,,-1
"2018-10-30 00:56:19",GerOge,Arnie,"Walking Carpets",win,,4
"2018-10-30 01:15:09",GerOge,Benjiman,"Black Tie Reputaton",loss,,-4
"2018-10-30 01:56:29",GerOge,mymorninggame,"Black Tie Reputaton",win,blitz,8
"2018-10-30 02:09:09",GerOge,JimmyPesto,"Wonder Wharf",win,blitz,4
"2018-10-30 02:23:59",GerOge,CPKinase,,win,,1
"2018-10-30 02:36:19",GerOge,"A Gentleman Loser","The Simmerin' Cimmerians",win,,3
"2018-10-30 02:48:29",GerOge,Inkfingers,Sorcerers,win,,4
"2018-10-30 02:59:29",GerOge,Shillelagh_Law,,loss,,-1
"2018-10-30 03:23:19",GerOge,Zerker,,win,blitz,2
"2018-10-30 03:25:29",GerOge,Agabath,,win,blitz,2
"2018-10-30 03:36:59",GerOge,Mar3y,,win,blitz,2
"2018-10-30 03:49:29",GerOge,RafaelG2,Wizard,loss,,-6
"2018-10-30 04:16:09",GerOge,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-10
"2018-10-30 04:50:59","Sirius III","Chevy Cavalier",,loss,,-1
"2018-10-30 05:02:09","Sirius III",Sasoo8,Kraken,win,,5
"2018-10-30 05:21:09",Rebel7284,BORINGO,"CheckMate Gaming",win,,2
"2018-10-30 12:16:19",Astroboy123,Hiyakovich,,win,blitz,2
"2018-10-30 12:22:59",Astroboy123,Sandrinho,,loss,blitz,-2
"2018-10-30 12:23:59",Graxus,Ragnar31,"Brave Academy",win,,3
"2018-10-30 12:31:09",Astroboy123,Elkurp,"Brave Academy",win,blitz,6
"2018-10-30 12:48:09",Graxus,madman2262,"The Red Devils",win,blitz,4
"2018-10-30 13:00:59",Graxus,chlapatcha,,loss,,-1
"2018-10-30 13:08:39",Astroboy123,hot_spirit,"Walking Carpets",loss,,-4
"2018-10-30 13:21:19",Astroboy123,Cardotron2000,,loss,,-1
"2018-10-30 13:27:29",Astroboy123,FallenBlues,"Nasi Goreng",win,,3
"2018-10-30 17:48:49",Graxus,ntym13,ELEMENTAL,win,,2
"2018-10-30 18:00:59",Graxus,ArtExt,,win,blitz,2
"2018-10-30 22:04:39",Graxus,Elantris,,win,blitz,2
"2018-10-30 22:08:59",Graxus,OldManRigney,"Braves of Glory",loss,,-3
"2018-10-30 22:32:09",Graxus,Ragnar31,"Brave Academy",loss,,-5
"2018-10-30 22:42:49",Graxus,krystalis1,"Braves of Glory",loss,blitz,-6
"2018-10-30 23:01:29",Graxus,Benjiman,"Black Tie Reputaton",win,blitz,8
"2018-10-30 23:19:09",GerOge,Cardotron2000,,win,,1
"2018-10-30 23:23:29",GerOge,OldManNordmed,,win,,1
"2018-10-30 23:37:29",GerOge,grootz,"Black Tie Reputaton",win,,4
"2018-10-31 00:49:59",GerOge,dorkydelver,,win,,1
"2018-10-31 01:00:59",GerOge,doublequartz,,win,,1
"2018-10-31 03:23:09",GerOge,gargamael200,Kraken,loss,,-3
"2018-10-31 03:36:59",GerOge,chlapatcha,,loss,blitz,-2
"2018-10-31 03:47:49",GerOge,Santandrea,"The Simmerin' Cimmerians",win,blitz,6
"2018-10-31 03:59:19",GerOge,Smoke99,,win,blitz,2
"2018-10-31 04:15:19",GerOge,SAINT777,Leviathan,win,blitz,4
"2018-10-31 06:27:19",Astroboy123,lkyu7531,,win,blitz,2
"2018-10-31 06:47:59",Astroboy123,Colt_Seavers,,win,blitz,2
"2018-10-31 06:54:29",Astroboy123,Cardotron2000,,win,blitz,2
"2018-10-31 11:42:59",Graxus,Zef0,,loss,blitz,-2
"2018-10-31 12:44:39",Graxus,Hiyakovich,,win,blitz,2
"2018-10-31 13:01:29",Graxus,Ragnar31,"Brave Academy",win,,3
"2018-10-31 13:47:19",Graxus,Colt_Seavers,,win,,1
"2018-10-31 13:56:39",Graxus,mike111,"Black Tie Reputaton",loss,,-5
"2018-10-31 14:19:19",Graxus,h2money,,win,,1
"2018-10-31 14:28:49",Graxus,kvb,,win,,1
"2018-10-31 15:06:39",Graxus,Welfs,"Braves of Glory",win,,5
"2018-10-31 17:08:49",GerOge,Sandrinho,,win,,1
"2018-10-31 17:30:49",GerOge,y0uthpast0r,"Designer's Den",loss,blitz,-14
