"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-01-21 15:13:53",Robauke,maximushek,,loss,blitz,-2
"2016-01-21 15:56:43",billiska,Cardotron2000,,win,,1
"2016-01-21 17:08:43",ttofis,Voltaumento,"Charismatic Wall-Breakers",win,,2
"2016-01-21 17:31:03",ttofis,pAdz,,win,blitz,2
"2016-01-21 17:32:33",Robauke,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-01-21 17:48:53",Robauke,macizo,"Immortals of Disorder",loss,blitz,-8
"2016-01-21 18:01:33",Robauke,ntym13,,win,,1
"2016-01-21 18:17:33",Robauke,mfox,,win,blitz,2
"2016-01-21 18:29:23",Robauke,Mardx,KAAK,win,,2
"2016-01-21 18:53:23",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-01-21 20:21:33",ttofis,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-21 20:26:13",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-21 20:35:14",billiska,Robauke,,loss,,0
"2016-01-21 20:47:04",Robauke,kikuta5,,loss,blitz,-2
"2016-01-21 20:59:54",Robauke,Falaris,,loss,blitz,-2
"2016-01-21 21:13:14",ttofis,Robauke,,loss,,0
"2016-01-21 21:32:43",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-21 21:57:54",ttofis,krystalis1,"BEERBARIANS CREW",loss,blitz,-10
"2016-01-21 21:35:44",Robauke,harels84,"Practice guild",win,,2
"2016-01-21 22:02:53",ttofis,stuburton2010,,win,,1
"2016-01-21 22:05:03",Robauke,ntym13,,loss,,-1
"2016-01-21 22:20:54",Robauke,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-01-21 22:40:34",eucharist,Gryfter,,win,blitz,2
"2016-01-21 22:29:23",Robauke,morrygan,,loss,,-1
"2016-01-21 22:44:03",Robauke,Room9,"Immortals of Disorder",loss,,-4
"2016-01-21 22:57:54",Robauke,Pyrious,"Charismatic Wall-Breakers",win,blitz,4
"2016-01-21 23:04:43",Robauke,nasubi1,,win,,1
"2016-01-21 23:43:43",ttofis,Dwedit,,loss,,-1
"2016-01-21 23:55:23",ttofis,unforgiven88,,win,blitz,2
"2016-01-22 05:16:33",eucharist,xjaqsx,,win,,1
"2016-01-22 08:26:53",Robauke,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-22 08:46:53",Robauke,BORINGO,"CheckMate Gaming",win,blitz,4
"2016-01-22 08:56:53",Robauke,chlapatcha,,win,,1
"2016-01-22 09:10:23",Robauke,visak13,"Practice guild",win,,2
"2016-01-22 10:53:53",Graxus,ntym13,,win,,1
"2016-01-22 11:00:03",Astroboy123,Ungr1mm,"BEERBARIANS CREW",loss,,-5
"2016-01-22 11:09:43",Astroboy123,Cardotron2000,,win,,1
"2016-01-22 11:14:53",Astroboy123,BroBen,,loss,,-1
"2016-01-22 11:20:03",Astroboy123,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-22 11:28:34",Astroboy123,Cardotron2000,,loss,blitz,-2
"2016-01-22 11:35:14",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-22 11:20:14",Robauke,BroBen,,win,,1
"2016-01-22 11:48:23",Robauke,visak13,"Practice guild",win,blitz,4
"2016-01-22 12:49:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-22 12:59:53",Robauke,EternalHeart,"Immortals of Disorder",win,,4
"2016-01-22 13:20:34",Robauke,kacin,"Immortals of Disorder",win,,4
"2016-01-22 14:26:13",ttofis,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2016-01-22 14:38:13",ttofis,"Master Goo",,win,blitz,2
"2016-01-22 14:43:23",ttofis,macizo,"Immortals of Disorder",win,,4
"2016-01-22 15:04:24",Graxus,nikow,,win,blitz,2
"2016-01-22 15:08:33",uhlik,kacin,"Immortals of Disorder",win,,4
"2016-01-22 18:14:33",antonie307,Syneidesis,,win,blitz,2
"2016-01-22 18:22:14",antonie307,ntym13,,win,,1
"2016-01-22 18:43:03",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-22 18:52:13",antonie307,Cardotron2000,,loss,,-1
"2016-01-22 19:14:33",Robauke,Ardred,,win,blitz,2
"2016-01-22 19:28:33",Robauke,matthiarsch,"The Cult of Ironwood",win,,3
"2016-01-22 21:11:54",eucharist,KornyKings2,,win,blitz,2
"2016-01-22 21:30:04",eucharist,ntym13,,win,blitz,2
"2016-01-22 23:50:13",eucharist,goome,Sorcererers,win,blitz,6
"2016-01-22 23:42:03",antonie307,Imrahi1,,win,,1
"2016-01-22 23:53:03",billiska,madman2262,"The Red Devils",win,blitz,4
"2016-01-22 23:56:43",antonie307,tiwx,"Walking Carpets",loss,blitz,-6
"2016-01-23 00:04:23",eucharist,KornyKings2,,loss,blitz,-2
"2016-01-23 00:05:34",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-23 00:15:13",eucharist,gohey84,,win,blitz,2
"2016-01-23 00:54:03",eucharist,Lonit,,win,,1
"2016-01-23 01:13:13",antonie307,samwell,,loss,,-1
"2016-01-23 01:26:53",antonie307,Cardotron2000,,win,,1
"2016-01-23 03:35:43",eucharist,KaOz.Sextante,KaOz,loss,,-6
"2016-01-23 03:46:14",eucharist,Smoke99,,loss,,-1
"2016-01-23 05:38:23",Astroboy123,sheetsheep,,win,blitz,2
"2016-01-23 05:39:33",Astroboy123,joshuiacampbell,,win,,1
"2016-01-23 05:49:53",Astroboy123,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-23 06:04:53",Astroboy123,Cardotron2000,,win,,1
"2016-01-23 06:29:33",Astroboy123,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-23 06:38:23",Astroboy123,zippo_at_work,,win,,1
"2016-01-23 07:46:03",Astroboy123,Khyle345,,win,blitz,2
"2016-01-23 07:55:23",Astroboy123,narutoitf,,win,,1
"2016-01-23 08:45:43",antonie307,Icefocus,,win,blitz,2
"2016-01-23 08:58:33",antonie307,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-23 09:15:44",antonie307,stuburton2010,,loss,,-1
"2016-01-23 09:31:23",antonie307,ammmmmm,,loss,,-1
"2016-01-23 09:40:03",antonie307,bmij,,win,blitz,2
"2016-01-23 09:41:33",antonie307,jbob,,win,blitz,2
"2016-01-23 09:44:43",antonie307,Arrombador,"The Cult of Ironwood",win,blitz,6
"2016-01-23 09:55:33",antonie307,hot_spirit,,win,,1
"2016-01-23 10:08:03",Robauke,ammmmmm,,win,,1
"2016-01-23 10:21:03",Robauke,IOIOI,,loss,blitz,-2
"2016-01-23 10:35:03",Robauke,Led,,loss,blitz,-2
"2016-01-23 10:49:23",Robauke,phoenix1189,"Immortals of Disorder",loss,,-4
"2016-01-23 11:15:13",Robauke,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-23 11:35:13",Robauke,matthiarsch,"The Cult of Ironwood",win,blitz,6
"2016-01-23 12:57:13",Graxus,kacin,"Immortals of Disorder",win,,4
"2016-01-23 14:28:13",uhlik,Grimnosh,,win,blitz,2
"2016-01-23 14:48:03",uhlik,Zenmonk1,,win,blitz,2
"2016-01-23 15:17:43",uhlik,daggumit,"BEERBARIANS CREW",loss,,-5
"2016-01-23 15:52:43",Robauke,ammmmmm,,win,blitz,2
"2016-01-23 16:00:23",Robauke,"Master Goo",,loss,,-1
"2016-01-23 16:13:34",Robauke,Zenmonk1,,win,blitz,2
"2016-01-23 16:55:54",eucharist,"99LenbearsAcademy Master","99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-23 17:09:03",eucharist,GantleMonster,,win,blitz,2
"2016-01-23 17:16:43",eucharist,brittonboras,,loss,,-1
"2016-01-23 20:34:53",Robauke,Kaheksa,,win,blitz,2
"2016-01-23 20:27:03",uhlik,Almire,,loss,,-1
"2016-01-23 20:52:03",uhlik,Kaheksa,,win,blitz,2
"2016-01-23 20:56:53",uhlik,TheRockSiffredi,,win,,1
"2016-01-23 22:41:03",antonie307,Cardotron2000,,win,,1
"2016-01-23 22:46:33",antonie307,IOIOI,,loss,blitz,-2
"2016-01-23 23:01:53",antonie307,e1EVEm,,loss,blitz,-2
"2016-01-23 23:12:13",antonie307,madman2262,"The Red Devils",win,,2
"2016-01-23 23:20:44",antonie307,FrigusMacto,"The Cult of Ironwood",win,,3
"2016-01-23 23:30:33",Rebel7284,"Mortis Rex",,win,,1
"2016-01-23 23:31:53",antonie307,harels84,"Practice guild",loss,,-6
"2016-01-23 23:45:03",antonie307,Cardotron2000,,win,blitz,2
"2016-01-24 00:51:24",ttofis,boh111,,win,blitz,2
"2016-01-24 01:05:43",ttofis,narutoitf,,loss,blitz,-2
"2016-01-24 02:24:14",antonie307,Soularmadyl,"Walking Carpets",loss,blitz,-6
"2016-01-24 02:48:23",antonie307,MalconRox,,win,blitz,2
"2016-01-24 02:56:23",eucharist,13131313,,win,blitz,2
"2016-01-24 02:53:23",antonie307,brittonboras,,win,,1
"2016-01-24 03:09:33",antonie307,Razorfin,"Walking Carpets",loss,blitz,-6
"2016-01-24 03:15:54",antonie307,FaunusWhiteFang,,win,blitz,2
"2016-01-24 04:11:23",eucharist,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-24 07:23:23",Astroboy123,deke99,,win,blitz,2
"2016-01-24 07:29:03",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-24 07:35:33",Astroboy123,brittonboras,,win,blitz,2
"2016-01-24 07:48:13",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-24 08:35:23",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-24 08:48:53",antonie307,chlapatcha,,win,blitz,2
"2016-01-24 08:51:44",Astroboy123,toxxx,,win,,1
"2016-01-24 08:57:03",antonie307,Annieslover,"Power of Fires",loss,,-5
"2016-01-24 09:27:04",Robauke,woziu,,loss,,-1
"2016-01-24 09:27:34",Astroboy123,Annieslover,"Power of Fires",loss,,-5
"2016-01-24 09:38:53",Astroboy123,Kaheksa,,win,blitz,2
"2016-01-24 09:36:03",Robauke,pjwilliam28,,win,,1
"2016-01-24 09:42:13",Astroboy123,stuburton2010,,loss,blitz,-2
"2016-01-24 09:46:03",Robauke,Cooldude,"BEERBARIANS CREW",loss,,-5
"2016-01-24 09:53:23",Astroboy123,Voltaumento,"Charismatic Wall-Breakers",win,,2
"2016-01-24 09:57:43",Robauke,BlackVoidDeath,,win,blitz,2
"2016-01-24 10:35:43",Robauke,Flozzard,"99 Lenbears WalkingOnFire",loss,blitz,-10
"2016-01-24 11:01:33",Robauke,Cooldude,"BEERBARIANS CREW",win,,3
"2016-01-24 13:14:13",ttofis,Gnizla,"Walking Carpets",loss,,-2
"2016-01-24 13:24:54",ttofis,kacin,"Immortals of Disorder",win,,4
"2016-01-24 13:37:13",eucharist,woziu,,loss,,-1
"2016-01-24 13:47:33",eucharist,"Archangel Xylo",,win,blitz,2
"2016-01-24 13:45:03",Robauke,Kaheksa,,loss,blitz,-2
"2016-01-24 14:00:03",ttofis,Kaheksa,,win,blitz,2
"2016-01-24 13:59:54",Robauke,kacin,"Immortals of Disorder",loss,,-4
"2016-01-24 14:19:13",Robauke,Lonit,,win,blitz,2
"2016-01-24 14:20:53",ttofis,Sentai,,loss,,-1
"2016-01-24 14:30:53",Robauke,kontodogrania1,,loss,,-1
"2016-01-24 14:51:33",Robauke,BroBen,,win,,1
"2016-01-24 14:55:13",ttofis,jasfmpgh,"Immortals of Disorder",loss,blitz,-8
"2016-01-24 15:00:53",Robauke,Romain672,"99K Boot Camp",loss,,-6
"2016-01-24 15:15:33",Robauke,GantleMonster,,win,blitz,2
"2016-01-24 15:12:33",ttofis,kacin,"Immortals of Disorder",loss,blitz,-8
"2016-01-24 15:26:53",ttofis,Stan_Canaille,,win,blitz,2
"2016-01-24 15:29:34",eucharist,KornyKings2,,loss,blitz,-2
"2016-01-24 15:44:33",eucharist,Play4un,,win,,1
"2016-01-24 15:53:23",ttofis,Flozzard,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-24 16:24:03",ttofis,13131313,,win,blitz,2
"2016-01-24 16:54:23",eucharist,Play4un,,win,blitz,2
"2016-01-24 16:52:43",Robauke,unforgiven88,,loss,,-1
"2016-01-24 17:09:53",Robauke,Thulkass,,win,blitz,2
"2016-01-24 17:23:13",Robauke,lazurits,,win,,1
"2016-01-24 17:31:13",Robauke,Syneidesis,,win,blitz,2
"2016-01-24 17:52:53",ttofis,e1EVEm,,loss,blitz,-2
"2016-01-24 17:42:33",Robauke,"gulo gulo","The Cult of Ironwood",win,,3
"2016-01-24 18:00:34",ttofis,13131313,,win,,1
"2016-01-24 18:03:33",Robauke,boh111,,loss,,-1
"2016-01-24 18:17:13",ttofis,Robauke,,loss,,0
"2016-01-24 18:27:04",Robauke,harels84,"Practice guild",win,,2
"2016-01-24 20:47:43",ttofis,silvenfire2,,win,blitz,2
"2016-01-24 21:03:33",ttofis,FrigusMacto,"The Cult of Ironwood",loss,blitz,-10
"2016-01-24 21:09:13",ttofis,Brishna,"Immortals of Disorder",win,,4
"2016-01-24 21:40:23",Robauke,edgech,"Wandering Templars",loss,,-6
"2016-01-24 21:50:33",Robauke,goome,Sorcererers,loss,,-5
"2016-01-24 21:56:43",Robauke,GerOge,Sorcererers,win,,3
"2016-01-24 22:12:34",Robauke,"Master Goo",,win,blitz,2
"2016-01-24 22:13:53",Robauke,morrygan,,win,blitz,2
"2016-01-25 01:05:03",eucharist,ebla,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-25 01:31:13",eucharist,"99LenbearsAcademy Master","99 Lenbears WalkingOnFire",loss,,-4
"2016-01-25 01:40:43",ttofis,phoenix1189,"Immortals of Disorder",win,,4
"2016-01-25 01:53:03",eucharist,brittonboras,,win,blitz,2
"2016-01-25 02:02:23",eucharist,FrigusMacto,"The Cult of Ironwood",loss,,-5
"2016-01-25 02:38:43",antonie307,ThetianKnight,"Power of Fires",win,,4
"2016-01-25 03:00:43",eucharist,tiwx,,loss,blitz,-12
"2016-01-25 02:55:24",antonie307,phoenix1189,"Immortals of Disorder",loss,blitz,-8
"2016-01-25 03:11:14",antonie307,Xanthoss,,win,blitz,2
"2016-01-25 04:23:04",antonie307,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2016-01-25 04:35:13",antonie307,daggumit,"BEERBARIANS CREW",win,blitz,6
"2016-01-25 04:46:03",antonie307,nasubi1,,loss,,-1
"2016-01-25 05:04:53",Astroboy123,BORINGO,"CheckMate Gaming",win,,2
"2016-01-25 05:25:14",Astroboy123,Pyrious,"Charismatic Wall-Breakers",win,,2
"2016-01-25 06:37:23",Astroboy123,totankforu,,win,,1
"2016-01-25 06:52:34",Astroboy123,Cardotron2000,,win,,1
"2016-01-25 07:03:23",Astroboy123,dueq,Sorcererers,loss,blitz,-10
"2016-01-25 07:27:43",Astroboy123,"Hold Alt and F4",,win,blitz,2
"2016-01-25 09:08:43",Robauke,YYeTs,,win,,1
"2016-01-25 09:18:33",Robauke,FaunusWhiteFang,,win,blitz,2
"2016-01-25 09:24:33",Robauke,Astroboy123,,loss,,0
"2016-01-25 09:39:53",Astroboy123,YYeTs,,win,blitz,2
"2016-01-25 09:44:33",Astroboy123,Zenmonk1,,win,blitz,2
"2016-01-25 09:50:53",Astroboy123,TheRockSiffredi,,win,,1
"2016-01-25 09:41:03",Robauke,Wikkalicious,,loss,,-1
"2016-01-25 10:04:03",Robauke,Zenmonk1,,win,blitz,2
"2016-01-25 12:30:13",antonie307,BBtto,,win,blitz,2
"2016-01-25 12:33:23",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-01-25 12:47:53",antonie307,stuburton2010,,loss,,-1
"2016-01-25 13:00:23",antonie307,Zenmonk1,,win,,1
"2016-01-25 13:12:23",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-25 13:47:53",Robauke,Zenmonk1,,win,blitz,2
"2016-01-25 13:58:23",antonie307,lotosss,,loss,blitz,-2
"2016-01-25 14:18:43",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-01-25 14:41:33",antonie307,"yuber jimmy",,loss,,-1
"2016-01-25 14:46:54",antonie307,HenriqueF90,,loss,blitz,-2
"2016-01-25 14:54:54",antonie307,Arthiroso,,win,blitz,2
"2016-01-25 14:59:24",antonie307,Old_Glory,"Power of Fires",loss,blitz,-8
"2016-01-25 14:51:44",ttofis,bmij,,win,,1
"2016-01-25 15:06:53",antonie307,"sam lawson",,loss,blitz,-2
"2016-01-25 15:14:24",antonie307,velocipeder80,,win,blitz,2
"2016-01-25 15:16:43",antonie307,bmij,,loss,,-1
"2016-01-25 15:43:13",Robauke,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-25 15:51:44",eucharist,"99LenbearsAcademy Master","99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-25 16:01:04",Robauke,maximushek,,loss,,-1
"2016-01-25 16:14:13",eucharist,e1EVEm,,win,blitz,2
"2016-01-25 16:24:33",Robauke,Thoorriin,,win,blitz,2
"2016-01-25 16:33:33",eucharist,Old_Glory,"Power of Fires",win,,4
"2016-01-25 16:52:43",eucharist,Tormentra,"The Cult of Ironwood",loss,blitz,-10
"2016-01-25 17:00:23",eucharist,lotosss,,win,,1
"2016-01-25 17:03:43",Robauke,Ylusuna,,loss,blitz,-2
"2016-01-25 17:13:03",eucharist,ecotone,"Killer Green Buds",loss,,-6
"2016-01-25 17:54:43",ttofis,Agabath,,win,blitz,2
"2016-01-25 22:00:33",uhlik,nikow,,loss,,-1
"2016-01-26 00:38:34",Rebel7284,Almire,,loss,,-1
"2016-01-26 01:07:43",ttofis,spionecefalide,PizzaAndCoffee,win,,3
"2016-01-26 01:36:13",ttofis,"Captain Gyth",,win,blitz,2
"2016-01-26 01:45:43",ttofis,FrigusMacto,"The Cult of Ironwood",win,blitz,6
"2016-01-26 01:53:33",eucharist,dgrdgr,,loss,,-1
"2016-01-26 02:02:33",ttofis,joshuiacampbell,,win,blitz,2
"2016-01-26 02:22:13",antonie307,hot_spirit,,loss,,-1
"2016-01-26 02:32:13",antonie307,YYeTs,,loss,blitz,-2
"2016-01-26 02:37:33",antonie307,Rincewind363,,win,,1
"2016-01-26 02:49:43",antonie307,TueNichtGut,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-26 02:53:03",antonie307,Razorfin,"Walking Carpets",loss,,-3
"2016-01-26 03:00:33",antonie307,narutoitf,,loss,blitz,-2
"2016-01-26 10:26:04",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-26 10:32:04",Astroboy123,spionecefalide,PizzaAndCoffee,loss,,-5
"2016-01-26 10:48:43",Astroboy123,Forbos,,win,blitz,2
"2016-01-26 10:52:04",Astroboy123,kontodogrania1,,win,,1
"2016-01-26 11:03:04",Astroboy123,velocipeder80,,win,blitz,2
"2016-01-26 11:06:04",Astroboy123,Cardotron2000,,win,,1
"2016-01-26 11:13:23",Astroboy123,lotosss,,win,,1
"2016-01-26 11:21:13",Astroboy123,TueNichtGut,"99 Lenbears WalkingOnFire",loss,blitz,-8
"2016-01-26 11:26:54",Astroboy123,poklop,,win,,1
"2016-01-26 13:04:13",Astroboy123,Weezel,,win,blitz,2
"2016-01-26 13:41:44",ttofis,Agabath,,win,blitz,2
"2016-01-26 16:10:44",uhlik,"Sniffy The Rat","The Cult of Ironwood",win,blitz,6
"2016-01-26 16:23:53",uhlik,gavrila85,,win,blitz,2
"2016-01-26 17:10:43",uhlik,GIGON,,win,,1
"2016-01-26 19:11:43",uhlik,Arnie,"Walking Carpets",win,blitz,12
"2016-01-26 19:25:53",uhlik,ebla,"99 Lenbears WalkingOnFire",win,,4
"2016-01-26 19:41:53",uhlik,stuburton2010,,win,blitz,2
"2016-01-26 21:14:13",ttofis,Watch,Sorcererers,win,blitz,6
"2016-01-26 22:10:53",uhlik,Smunchbar,,win,blitz,2
"2016-01-26 22:22:03",uhlik,Lonit,,win,,1
"2016-01-26 22:30:53",uhlik,LuckGoblin,"Walking Carpets",win,,5
"2016-01-26 23:16:53",uhlik,hot_spirit,,win,blitz,2
"2016-01-27 11:34:23",Rebel7284,LordAsrielAuB,,win,blitz,2
"2016-01-27 12:09:53",ttofis,YYeTs,,win,,1
"2016-01-27 12:27:24",ttofis,e1EVEm,,win,blitz,2
"2016-01-27 13:13:44",Astroboy123,KornyKings2,,win,,1
"2016-01-27 13:00:33",ttofis,Agabath,,win,blitz,2
"2016-01-27 13:20:04",Astroboy123,Flozzard,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-27 13:31:44",Astroboy123,Cardotron2000,,loss,,-1
"2016-01-27 13:36:54",Astroboy123,krystalis1,"BEERBARIANS CREW",loss,,-5
"2016-01-27 13:49:53",Astroboy123,Voltaumento,"Charismatic Wall-Breakers",loss,,-6
"2016-01-27 13:59:03",Astroboy123,cardhunter25,,win,blitz,2
"2016-01-27 14:02:53",Astroboy123,Abbus,PizzaAndCoffee,loss,,-5
"2016-01-27 14:15:13",Astroboy123,CHeshuika,,loss,blitz,-2
"2016-01-27 14:24:54",Astroboy123,macizo,"Immortals of Disorder",win,,4
"2016-01-27 14:39:33",Astroboy123,gavrila85,,win,blitz,2
"2016-01-27 14:47:43",Astroboy123,Pruncius,,win,blitz,2
"2016-01-27 15:19:23",ttofis,Flozzard,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-27 15:46:23",uhlik,macizo,"Immortals of Disorder",loss,,-4
"2016-01-27 16:04:23",ttofis,Syneidesis,,loss,blitz,-2
"2016-01-27 16:13:33",uhlik,hyunboo,,win,blitz,2
"2016-01-27 16:14:33",ttofis,Imrahi1,,win,blitz,2
"2016-01-27 16:27:54",ttofis,Wiggley87,,win,blitz,2
"2016-01-27 22:41:43",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-27 23:20:53",ttofis,KornyKings2,,win,blitz,2
"2016-01-28 02:52:43",antonie307,Arrombador,"The Cult of Ironwood",loss,,-5
"2016-01-28 03:08:43",antonie307,Cardotron2000,,win,,1
"2016-01-28 03:13:53",antonie307,Watch,Sorcererers,win,blitz,6
"2016-01-28 03:19:53",antonie307,Cardotron2000,,win,,1
"2016-01-28 03:27:53",antonie307,sheetsheep,,loss,,-1
"2016-01-28 03:34:13",antonie307,hot_spirit,,loss,,-1
"2016-01-28 03:44:34",antonie307,olibebe,,loss,,-1
"2016-01-28 04:06:43",antonie307,Icefocus,,loss,,-1
"2016-01-28 04:18:03",antonie307,narutoitf,,loss,blitz,-2
"2016-01-28 05:42:03",antonie307,CHeshuika,,loss,,-1
"2016-01-28 05:54:33",antonie307,AmemEvol,,win,,1
"2016-01-28 06:03:13",antonie307,Tolga,,win,blitz,2
"2016-01-28 06:28:23",antonie307,nasubi1,,loss,blitz,-2
"2016-01-28 06:48:23",antonie307,Taten210,,loss,,-1
"2016-01-28 07:04:33",antonie307,Saint_viv,,loss,blitz,-2
"2016-01-28 07:19:23",antonie307,zmertnan,,win,,1
"2016-01-28 07:37:13",antonie307,Weezel,,win,blitz,2
"2016-01-28 07:47:33",antonie307,igotspawned,,loss,,-1
"2016-01-28 07:56:03",antonie307,Crawfo,,loss,blitz,-2
"2016-01-28 08:10:23",antonie307,kikuta5,,win,,1
"2016-01-28 08:22:43",antonie307,Ungr1mm,"BEERBARIANS CREW",win,,3
"2016-01-28 08:32:04",antonie307,Agabath,,win,blitz,2
"2016-01-28 11:33:53",Astroboy123,Cardotron2000,,win,,1
"2016-01-28 12:38:43",Astroboy123,dreamingod,"99K Boot Camp",win,,2
"2016-01-28 12:49:53",Astroboy123,Cardotron2000,,win,blitz,2
"2016-01-28 13:42:04",ttofis,Icefocus,,win,blitz,2
"2016-01-28 13:50:33",ttofis,Imrahi1,,win,blitz,2
"2016-01-28 14:05:33",ttofis,Bolac,,win,blitz,2
"2016-01-28 14:20:43",ttofis,ThetianKnight,"Power of Fires",loss,,-4
"2016-01-28 15:00:13",Astroboy123,mixplizik,,win,,1
"2016-01-28 15:11:13",Astroboy123,ecotone,"Killer Green Buds",win,,1
"2016-01-28 16:02:23",uhlik,Weezel,,win,,1
"2016-01-28 16:12:33",uhlik,dreamingod,"99K Boot Camp",loss,blitz,-12
"2016-01-28 16:19:33",uhlik,"gulo gulo","The Cult of Ironwood",win,,3
"2016-01-28 16:28:53",uhlik,EternalHeart,"Immortals of Disorder",win,,4
"2016-01-28 16:51:53",uhlik,gavrila85,,win,,1
"2016-01-28 17:15:53",uhlik,NickHuang,,loss,blitz,-2
"2016-01-28 20:24:13",ttofis,Matilda,,loss,,-1
"2016-01-28 20:32:43",ttofis,ebla,"99 Lenbears WalkingOnFire",win,blitz,8
"2016-01-28 21:03:53",ttofis,"gulo gulo","The Cult of Ironwood",win,blitz,6
"2016-01-28 21:20:23",eucharist,Sentai,,win,,1
"2016-01-28 21:29:23",eucharist,Room9,"Immortals of Disorder",loss,,-4
"2016-01-28 21:49:23",eucharist,ecotone,"Killer Green Buds",win,,1
"2016-01-28 22:02:33",eucharist,SoulEye,"The Cult of Ironwood",loss,blitz,-10
"2016-01-28 22:09:44",eucharist,Ervinx,,win,blitz,2
"2016-01-28 22:22:43",eucharist,zippo_at_work,,loss,blitz,-2
"2016-01-28 22:34:13",ttofis,"Sniffy The Rat","The Cult of Ironwood",win,blitz,6
"2016-01-28 22:56:03",ttofis,TueNichtGut,"99 Lenbears WalkingOnFire",loss,,-4
"2016-01-28 23:03:43",Astroboy123,ThetianKnight,"Power of Fires",loss,,-4
"2016-01-28 23:13:53",ttofis,watashiwaangel,,win,blitz,2
"2016-01-28 23:20:53",ttofis,Voltaumento,"Charismatic Wall-Breakers",win,blitz,4
"2016-01-28 23:18:03",Astroboy123,noobosor,,win,blitz,2
"2016-01-28 23:32:13",ttofis,Astroboy123,,loss,,0
"2016-01-28 23:43:53",Astroboy123,trrst,,loss,blitz,-2
"2016-01-28 23:55:13",Astroboy123,Arrombador,"The Cult of Ironwood",loss,,-5
"2016-01-28 23:56:53",antonie307,trrst,,win,,1
"2016-01-29 00:04:53",Astroboy123,TueNichtGut,"99 Lenbears WalkingOnFire",win,,4
"2016-01-29 00:10:53",antonie307,Arrombador,"The Cult of Ironwood",win,,3
"2016-01-29 00:21:03",antonie307,Oldtoosoon,,loss,blitz,-2
"2016-01-29 00:38:53",antonie307,dreamingod,"99K Boot Camp",win,,2
"2016-01-29 00:49:43",antonie307,pizzawa,,loss,blitz,-2
"2016-01-29 00:59:54",antonie307,KornyKings2,,win,blitz,2
"2016-01-29 01:02:34",antonie307,narutoitf,,loss,blitz,-2
"2016-01-29 02:15:43",antonie307,Watch,Sorcererers,win,blitz,6
"2016-01-29 02:24:13",antonie307,SlowComputer,"BEERBARIANS CREW",win,,3
"2016-01-29 02:45:33",antonie307,narutoitf,,win,,1
"2016-01-29 03:15:54",antonie307,Razorfin,"Walking Carpets",win,blitz,10
"2016-01-29 08:14:43",uhlik,Play4un,,win,blitz,2
"2016-01-29 08:25:33",uhlik,hot_spirit,,win,,1
"2016-01-29 08:41:14",uhlik,"Mandatary Inaction",,win,blitz,2
"2016-01-29 08:51:43",uhlik,velocipeder80,,win,blitz,2
"2016-01-29 08:54:13",uhlik,Soularmadyl,"Walking Carpets",win,blitz,10
"2016-01-29 11:17:24",antonie307,SoulEye,"The Cult of Ironwood",win,blitz,6
"2016-01-29 11:34:43",antonie307,Ungr1mm,"BEERBARIANS CREW",win,blitz,6
"2016-01-29 11:42:03",Astroboy123,antonie307,,loss,,0
"2016-01-29 11:47:03",antonie307,Sentai,,win,,1
