"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2018-09-17 20:46:09",pappas,krystalis1,"Braves of Glory",win,,3
"2018-09-17 21:38:09",stump1986,Kablah42,,win,blitz,2
"2018-09-17 21:45:59",stump1986,Cardotron2000,,loss,,-1
"2018-09-17 21:59:19",stump1986,elmatador99,,win,blitz,2
"2018-09-17 22:05:19",stump1986,visak13,"Braves of Glory",loss,,-5
"2018-09-17 22:20:09",stump1986,tatocavalheiro,,win,,1
"2018-09-17 22:39:49",stump1986,Benjiman,,loss,blitz,-2
"2018-09-17 22:59:59",stump1986,Bleeg,,win,blitz,2
"2018-09-17 22:57:49",auburn,Gegihno86,"BEERBARIANS CREW",win,,1
"2018-09-17 23:23:29",auburn,Zef0,,win,,1
"2018-09-17 23:36:09",auburn,Cardotron2000,,win,,1
"2018-09-17 23:41:29",auburn,Cardotron2000,,win,blitz,2
"2018-09-17 23:47:09",auburn,Cardotron2000,,win,blitz,2
"2018-09-17 23:51:19",gargamael200,auburn,,loss,,0
"2018-09-17 23:58:39",auburn,tatocavalheiro,,win,,1
"2018-09-18 00:02:19",pappas,Zef0,,win,blitz,2
"2018-09-18 00:12:09",auburn,"DARK MAGIC",,win,,1
"2018-09-18 00:26:59",auburn,krnark,ELEMENTAL,win,blitz,2
"2018-09-18 00:28:29",pappas,Tolga,"99 Lenbears WalkingOnFire",win,blitz,2
"2018-09-18 01:56:19",pappas,krnark,ELEMENTAL,win,,1
"2018-09-18 02:22:59",gargamael200,Led,"The Simmerin' Cimmerians",win,blitz,2
"2018-09-18 08:29:39",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-18 08:33:49",KrisKarso1,drmoro123,,win,blitz,2
"2018-09-18 09:59:39","Dark Brightness",drmoro123,,win,blitz,2
"2018-09-18 10:23:49",KrisKarso1,"Sniffy The Rat",,win,,1
"2018-09-18 10:39:19","Dark Brightness",Santandrea,Wizard,win,blitz,2
"2018-09-18 10:56:49","Dark Brightness",Temaukel,"Brave Academy",win,,1
"2018-09-18 11:08:19",KrisKarso1,cadmus2166,,win,blitz,2
"2018-09-18 11:10:49","Dark Brightness",grootz,"BEERBARIANS CREW",win,,1
"2018-09-18 11:28:29",KrisKarso1,Santandrea,Wizard,win,blitz,2
"2018-09-18 11:37:19","Dark Brightness",Octron0815,,win,,1
"2018-09-18 12:55:49",Sasoo8,Welfs,"Braves of Glory",loss,,-5
"2018-09-18 13:13:49",Sasoo8,Feindorf,,win,,1
"2018-09-18 13:29:49",Sasoo8,Elkurp,"Brave Academy",win,blitz,2
"2018-09-18 13:26:49","Dark Brightness",FinalCheetah,Sorcererers,loss,,-7
"2018-09-18 13:34:39",Sasoo8,mike111,,win,,1
"2018-09-18 13:43:39",Sasoo8,FinalCheetah,Sorcererers,win,,1
"2018-09-18 13:53:39",Sasoo8,ecotone,"Henry the Business Pig",loss,,-7
"2018-09-18 14:10:49",Sasoo8,aliciav,,loss,,-1
"2018-09-18 14:19:29",Sasoo8,"Gin Erik Player",,win,,1
"2018-09-18 14:10:49",KrisKarso1,ecotone,"Henry the Business Pig",loss,,-7
"2018-09-18 14:26:49",Sasoo8,ArtExt,,win,blitz,2
"2018-09-18 14:31:19",Sasoo8,doublequartz,,win,blitz,2
"2018-09-18 14:38:29",Sasoo8,Elkurp,"Brave Academy",loss,,-7
"2018-09-18 14:47:59",Sasoo8,drmoro123,,win,,1
"2018-09-18 15:00:09",Sasoo8,etham1010,,win,blitz,2
"2018-09-18 15:01:09",Sasoo8,Ardens,NinetyNineKnaves,loss,,-6
"2018-09-18 15:09:59",Sasoo8,"DARK MAGIC",,loss,,-1
"2018-09-18 15:27:19",Sasoo8,gameleader,"The Simmerin' Cimmerians",win,blitz,2
"2018-09-18 15:35:19",Sasoo8,Mar3y,,win,,1
"2018-09-18 15:45:59",Sasoo8,grootz,"BEERBARIANS CREW",win,,1
"2018-09-18 15:59:09",Sasoo8,Elkurp,"Brave Academy",win,,1
"2018-09-18 16:15:19",Sasoo8,mike111,,win,blitz,2
"2018-09-18 16:22:19",Sasoo8,sempelton,,win,,1
"2018-09-18 16:33:29",Sasoo8,Beerbeerosa,"BEERBARIANS CREW",loss,blitz,-14
"2018-09-18 16:38:49",Sasoo8,"Johnny da Beat",,win,,1
"2018-09-18 16:44:39",Steinhauser,Cardotron2000,,win,,1
"2018-09-18 16:48:09",Sasoo8,asianskater2004,,win,blitz,2
"2018-09-18 16:53:29","Dark Brightness",sempelton,,win,blitz,2
"2018-09-18 16:49:49",Steinhauser,SpringHeel,,win,,1
"2018-09-18 16:55:39",Sasoo8,Feindorf,,loss,,-1
"2018-09-18 17:01:59","Dark Brightness",aliciav,,loss,,-1
"2018-09-18 17:07:59",Steinhauser,Cardotron2000,,win,blitz,2
"2018-09-18 17:06:09",Sasoo8,Ragnar31,"Brave Academy",loss,blitz,-14
"2018-09-18 17:10:39","Dark Brightness",Elantris,,win,blitz,2
"2018-09-18 17:20:29",Sasoo8,"Dark Brightness",,loss,,0
"2018-09-18 17:36:49",Sasoo8,mipr,,loss,,-1
"2018-09-18 17:46:29","Dark Brightness",pAdz,,win,blitz,2
"2018-09-18 17:47:59",Sasoo8,Abbus,PizzaAndCoffee,loss,,-6
"2018-09-18 17:59:09","Dark Brightness",Welfs,"Braves of Glory",loss,blitz,-10
"2018-09-18 18:10:59",Sasoo8,BBtto,,win,,1
"2018-09-18 18:10:29",KrisKarso1,umbra0,,loss,,-1
"2018-09-18 18:10:49",gargamael200,Graxus,NinetyNineKnaves,loss,blitz,-12
"2018-09-18 18:23:39",Sasoo8,gurjani,"Dark Vengeance",loss,blitz,-14
"2018-09-18 18:29:49",gargamael200,mike111,,loss,,-1
"2018-09-18 18:39:29",KrisKarso1,gargamael200,,loss,,0
"2018-09-18 18:47:49",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-18 18:54:29",gargamael200,Cardotron2000,,win,,1
"2018-09-18 18:41:09",Sasoo8,Graxus,NinetyNineKnaves,loss,blitz,-12
"2018-09-18 19:07:59",Sasoo8,Founder,,win,blitz,2
"2018-09-18 19:02:49",gargamael200,GerOge,NinetyNineKnaves,win,blitz,6
"2018-09-18 19:16:19",Sasoo8,mike111,,loss,blitz,-2
"2018-09-18 19:17:39",gargamael200,Ramada,,win,,1
"2018-09-18 19:26:59",Steinhauser,Ramada,,win,,1
"2018-09-18 19:49:09",Sasoo8,Mar3y,,win,,1
"2018-09-18 20:00:59",Sasoo8,walroff,,loss,,-1
"2018-09-18 20:13:29",Sasoo8,"Gin Erik Player",,win,,1
"2018-09-18 20:23:09",Sasoo8,asianskater2004,,win,blitz,2
"2018-09-18 20:33:09",Sasoo8,Ogyat,,win,blitz,2
"2018-09-18 20:38:29",Sasoo8,mike111,,win,,1
"2018-09-18 21:04:19",gargamael200,mike111,,win,,1
"2018-09-18 21:15:19",gargamael200,Cardotron2000,,win,blitz,2
"2018-09-18 21:22:29",gargamael200,yourm0m,,win,blitz,2
"2018-09-18 21:39:39",gargamael200,Ragnar31,"Brave Academy",win,,1
"2018-09-18 21:54:29",gargamael200,"Petyr Baelish",,win,blitz,2
"2018-09-18 21:55:59",stump1986,"The Rookie","Brave Academy",win,,1
"2018-09-18 22:11:59",gargamael200,Bleeg,,win,,1
"2018-09-18 22:20:29",stump1986,"games guy",,loss,,-1
"2018-09-19 00:41:19",pappas,ricksonbyarmbar,,win,,1
"2018-09-19 01:04:09",auburn,Cardotron2000,,win,blitz,2
"2018-09-19 01:08:29",auburn,Santandrea,Wizard,win,blitz,2
"2018-09-19 01:15:19",auburn,"JaxxxFrost WTF",,win,blitz,2
"2018-09-19 01:31:09",auburn,FallenBlues,"Nasi Goreng",win,,2
"2018-09-19 01:56:19",auburn,idv,"BEERBARIANS CREW",win,,1
"2018-09-19 02:51:19",pappas,"Gin Erik Player",,loss,,-1
"2018-09-19 03:06:59",pappas,asianskater2004,,win,,1
"2018-09-19 03:45:19",pappas,sempelton,,win,,1
"2018-09-19 04:19:29",pappas,Cardotron2000,,win,,1
"2018-09-19 04:28:29",pappas,Mar3y,,loss,,-1
"2018-09-19 05:02:49",pappas,Cardotron2000,,win,,1
"2018-09-19 05:09:49",pappas,Cardotron2000,,win,blitz,2
"2018-09-19 05:12:39",pappas,asianskater2004,,win,,1
"2018-09-19 05:27:39",pappas,3beaner,Sorcerers,win,,2
"2018-09-19 06:38:09",pappas,ParodyKnaveBob,Sorcerers,win,blitz,4
"2018-09-19 07:09:39",pappas,Colt_Seavers,,win,blitz,2
"2018-09-19 10:10:09",KrisKarso1,ZYH6494,,win,,1
"2018-09-19 10:43:19",KrisKarso1,Santandrea,Wizard,loss,,-7
"2018-09-19 11:03:59",KrisKarso1,hot_spirit,"Walking Carpets",win,blitz,4
"2018-09-19 12:23:49",KrisKarso1,doublequartz,,win,,1
"2018-09-19 12:52:19",KrisKarso1,"Sniffy The Rat",,win,blitz,2
"2018-09-19 14:07:59",gargamael200,Welfs,"Braves of Glory",win,,4
"2018-09-19 14:38:19",pappas,peonprop,,win,blitz,2
"2018-09-19 15:39:59",Old_Glory,spionecefalide,PizzaAndCoffee,win,blitz,4
"2018-09-19 15:53:49",Old_Glory,petr77,,loss,blitz,-2
"2018-09-19 16:46:59",pappas,"Sirius III",NinetyNineKnaves,win,,2
"2018-09-19 20:56:39",KrisKarso1,aliciav,,win,blitz,2
"2018-09-19 21:22:39",stump1986,Feindorf,,win,blitz,2
"2018-09-19 21:49:59",stump1986,GriffTheThief,,win,,1
"2018-09-19 22:12:39",stump1986,Santandrea,Wizard,win,,1
"2018-09-19 23:26:29",auburn,RedPhosphoru,,win,blitz,2
"2018-09-19 23:45:49",auburn,Cardotron2000,,win,blitz,2
"2018-09-19 23:50:19",auburn,Bleeg,,win,blitz,2
"2018-09-20 00:01:29",auburn,GriffTheThief,,win,blitz,2
"2018-09-20 01:43:59",pappas,Mar3y,,win,blitz,2
"2018-09-20 01:51:49",pappas,GerOge,NinetyNineKnaves,loss,,-6
"2018-09-20 02:10:59",pappas,"The Rookie","Brave Academy",win,blitz,2
"2018-09-20 02:28:29",pappas,sempelton,,win,,1
"2018-09-20 02:50:59",pappas,JimmyPesto,"Wonder Wharf",win,blitz,2
"2018-09-20 03:07:09",pappas,Mar3y,,win,blitz,2
"2018-09-20 03:17:49",pappas,idv,"BEERBARIANS CREW",win,,1
"2018-09-20 11:47:19",Steinhauser,Cardotron2000,,win,blitz,2
"2018-09-20 11:52:29",Steinhauser,bikkelbig,,loss,,-1
"2018-09-20 12:05:59",Steinhauser,EarthCitzen,,win,blitz,2
"2018-09-20 12:08:19",Steinhauser,Cardotron2000,,win,blitz,2
"2018-09-20 12:13:19",Steinhauser,"The Rookie","Brave Academy",win,,1
"2018-09-20 12:52:19",Steinhauser,etham1010,,win,,1
"2018-09-20 13:11:29",Steinhauser,Eulalia,"Brave Academy",win,,1
"2018-09-20 20:13:09",auburn,Ragnar31,"Brave Academy",win,,1
"2018-09-20 20:27:09",auburn,elmatador99,,loss,,-1
"2018-09-20 21:31:59",auburn,Graxus,NinetyNineKnaves,win,,2
"2018-09-20 21:45:59",auburn,elmatador99,,win,blitz,2
"2018-09-20 21:49:09",pappas,ilovechests,"YourGuildNameHere the dru",win,,1
"2018-09-20 22:35:59",pappas,"The Rookie","Brave Academy",win,blitz,2
"2018-09-20 22:44:19",auburn,"Sir Cherry Bomb",,win,blitz,2
"2018-09-20 22:54:29",auburn,Cardotron2000,,win,blitz,2
"2018-09-20 22:39:49",pappas,Santandrea,Wizard,loss,blitz,-14
"2018-09-20 22:59:29",auburn,luciolepri,,win,,1
"2018-09-20 23:07:09",pappas,grootz,"Black Tie Reputaton",win,,1
"2018-09-20 23:20:09",auburn,ecotone,"Henry the Business Pig",loss,blitz,-14
"2018-09-20 23:32:09",auburn,Santandrea,Wizard,win,blitz,2
"2018-09-20 23:39:09",auburn,Rocky123,,win,blitz,2
"2018-09-20 23:48:19",auburn,Tolga,"99 Lenbears WalkingOnFire",win,blitz,2
"2018-09-21 00:12:19",auburn,Cardotron2000,,win,blitz,2
"2018-09-21 00:16:29",auburn,"games guy",,win,blitz,2
"2018-09-21 00:27:19",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-09-21 00:39:59",auburn,L'imprevisto,,win,,1
"2018-09-21 00:47:39",auburn,aliciav,,win,,1
"2018-09-21 00:48:19",pappas,JimmyPesto,"Wonder Wharf",win,,1
"2018-09-21 01:01:59",pappas,Cardotron2000,,win,blitz,2
"2018-09-21 01:04:29",auburn,Mar3y,,win,,1
"2018-09-21 01:07:19",pappas,Campaign3,"Campaign For Glory",win,,1
"2018-09-21 01:17:49",auburn,"Gin Erik Player",,win,blitz,2
"2018-09-21 01:23:09",auburn,Smoke99,,win,,1
"2018-09-21 01:33:59",auburn,Rebel7284,NinetyNineKnaves,loss,,-6
"2018-09-21 01:44:39",auburn,SCythro,,win,blitz,2
"2018-09-21 01:45:19",stump1986,Mar3y,,win,,1
"2018-09-21 01:47:59",auburn,FrigusMacto,"Braves of Glory",loss,,-5
"2018-09-21 02:03:29",auburn,idv,"BEERBARIANS CREW",win,,1
"2018-09-21 01:57:09",stump1986,Eulenbrill,,loss,,-1
"2018-09-21 02:13:39",auburn,sempelton,,loss,,-1
"2018-09-21 02:16:19",pappas,Mikey76500,,win,blitz,2
"2018-09-21 02:21:19",stump1986,Cardotron2000,,win,blitz,2
"2018-09-21 02:23:29",auburn,Midshadow,"Black Tie Reputaton",loss,,-7
"2018-09-21 02:35:09",auburn,NickHuang,,win,,1
"2018-09-21 02:37:59",stump1986,"Sir Shmookas",,win,blitz,2
"2018-09-21 02:46:39",auburn,house,,win,blitz,2
"2018-09-21 02:55:49",auburn,Mar3y,,loss,blitz,-2
"2018-09-21 02:58:59",stump1986,"DARK MAGIC",,loss,,-1
"2018-09-21 03:03:39",auburn,JimmyPesto,"Wonder Wharf",loss,,-7
"2018-09-21 02:55:19",pappas,Midshadow,"Black Tie Reputaton",win,,1
"2018-09-21 03:21:49",auburn,FinalCheetah,Sorcererers,win,blitz,2
"2018-09-21 03:15:19",stump1986,Eulenbrill,,win,blitz,2
"2018-09-21 03:33:39",auburn,umbra0,,win,,1
"2018-09-21 03:35:29",stump1986,idv,"BEERBARIANS CREW",loss,,-7
"2018-09-21 03:47:49",auburn,"Sirius III",NinetyNineKnaves,win,blitz,4
"2018-09-21 03:54:29",stump1986,tgast,,loss,,-1
"2018-09-21 04:02:59",auburn,Eulenbrill,,win,,1
"2018-09-21 04:16:39",auburn,"The Rookie","Brave Academy",win,blitz,2
"2018-09-21 04:20:09",auburn,Forrest,,win,,1
"2018-09-21 04:36:19",auburn,Cardotron2000,,win,,1
"2018-09-21 04:22:09",pappas,"The Rookie","Brave Academy",win,blitz,2
"2018-09-21 05:17:39",pappas,Welfs,"Braves of Glory",loss,,-4
"2018-09-21 06:05:59",pappas,"Gin Erik Player",,win,blitz,2
"2018-09-21 06:07:49",pappas,Benjiman,"Black Tie Reputaton",loss,,-7
"2018-09-21 06:31:49",pappas,Cardotron2000,,win,blitz,2
"2018-09-21 07:10:29",pappas,dorkydelver,,win,,1
"2018-09-21 07:17:49",pappas,Welfs,"Braves of Glory",win,blitz,8
"2018-09-21 07:35:49",pappas,spionecefalide,PizzaAndCoffee,win,,2
"2018-09-21 09:05:59",KrisKarso1,dorkydelver,,win,blitz,2
"2018-09-21 12:54:19",Sasoo8,EarthCitzen,,loss,,-1
"2018-09-21 13:04:29",Sasoo8,Santandrea,Wizard,loss,,-7
"2018-09-21 13:17:59",Sasoo8,mipr,,win,blitz,2
"2018-09-21 13:23:29",Sasoo8,GriffTheThief,,loss,,-1
"2018-09-21 13:34:29",Sasoo8,Kablah42,,win,,1
"2018-09-21 13:42:09",Sasoo8,Bolac,,loss,,-1
"2018-09-21 13:53:19",Sasoo8,battlezoby,,win,,1
"2018-09-21 14:03:19",Sasoo8,gurjani,"Dark Vengeance",loss,,-7
"2018-09-21 14:10:29",Sasoo8,EarthCitzen,,win,,1
"2018-09-21 14:21:39",Sasoo8,y0uthpast0r,"Designer's Den",win,,1
"2018-09-21 14:45:39",gargamael200,Helga,,win,blitz,2
"2018-09-21 15:02:29",Sasoo8,Cardotron2000,,win,,1
"2018-09-21 19:31:49","Dark Brightness",NIMABI,,loss,,-1
"2018-09-21 20:00:29","Dark Brightness",aliciav,,loss,blitz,-2
"2018-09-21 21:21:39",pappas,Stan_Canaille,,loss,,-1
"2018-09-21 21:35:59",pappas,krnark,ELEMENTAL,loss,blitz,-14
"2018-09-21 22:12:49",pappas,Cardotron2000,,win,,1
"2018-09-21 22:20:49",pappas,Kemmyn,,win,blitz,2
"2018-09-21 22:34:39",pappas,Zef0,,loss,blitz,-2
"2018-09-21 22:45:29",pappas,Cardotron2000,,loss,,-1
"2018-09-21 23:23:19",pappas,DeviousRogue,,loss,,-1
"2018-09-21 23:46:29",auburn,Mar3y,,loss,,-1
"2018-09-21 23:56:59",auburn,Santandrea,Wizard,win,blitz,2
"2018-09-22 00:04:29",pappas,Santandrea,Wizard,win,blitz,2
"2018-09-22 00:05:19",auburn,mymorninggame,"BEERBARIANS CREW",win,blitz,2
"2018-09-22 00:14:09",pappas,mymorninggame,"BEERBARIANS CREW",win,blitz,2
"2018-09-22 00:15:19",auburn,MR_0Z,,loss,,-1
"2018-09-22 00:30:19",auburn,Cardotron2000,,win,blitz,2
"2018-09-22 00:19:09",pappas,Temaukel,"Brave Academy",win,blitz,2
"2018-09-22 00:38:09",pappas,Cardotron2000,,win,blitz,2
"2018-09-22 00:34:09",auburn,Temaukel,"Brave Academy",win,,1
"2018-09-22 00:44:59",auburn,Razorfin,"Walking Carpets",win,,2
"2018-09-22 01:56:59",pappas,"Petyr Baelish",,loss,,-1
"2018-09-22 03:01:09",pappas,Paelryder,"BEERBARIANS CREW",win,blitz,2
"2018-09-22 03:04:59",pappas,Blummy,,win,,1
"2018-09-22 03:17:39",pappas,1352,,win,blitz,2
"2018-09-22 03:23:49",pappas,"The Rookie","Brave Academy",win,blitz,2
"2018-09-22 03:42:29",pappas,Breitbart,,win,blitz,2
"2018-09-22 03:55:39",pappas,Cardotron2000,,win,blitz,2
"2018-09-22 04:26:39",pappas,Blummy,,loss,blitz,-2
"2018-09-22 04:43:19",pappas,y0uthpast0r,"Designer's Den",win,,1
"2018-09-22 05:14:09",pappas,EarthCitzen,,win,blitz,2
"2018-09-22 09:47:09",KrisKarso1,DeviousRogue,,win,blitz,2
"2018-09-22 10:04:29",KrisKarso1,hot_spirit,"Walking Carpets",loss,blitz,-12
"2018-09-22 10:43:19",KrisKarso1,Cardotron2000,,win,blitz,2
"2018-09-22 10:55:29",KrisKarso1,"Sniffy The Rat",,loss,blitz,-2
"2018-09-22 13:50:09",auburn,johnnyric0,,win,blitz,2
"2018-09-22 13:50:59",auburn,poppijoni,,win,blitz,2
"2018-09-22 13:59:29",auburn,Neoburai,Sorcererers,win,blitz,2
"2018-09-22 14:03:49",auburn,mipr,,win,blitz,2
"2018-09-22 14:12:09",auburn,aliciav,,win,,1
"2018-09-22 14:24:09",auburn,alontibika,,loss,,-1
"2018-09-22 14:33:59",auburn,EarthCitzen,,win,blitz,2
"2018-09-22 14:34:59",auburn,sempelton,,loss,blitz,-2
"2018-09-22 14:44:49",auburn,Sinador,,win,blitz,2
"2018-09-22 14:59:09",auburn,Ramada,,win,,1
"2018-09-22 15:04:29",auburn,visak13,"Braves of Glory",loss,,-4
"2018-09-22 15:16:09",auburn,Beldhyr,NinetyNineKnaves,loss,,-6
"2018-09-22 16:56:49",Old_Glory,overshooting,,win,blitz,2
"2018-09-22 17:07:39",Old_Glory,Larmincess27,,win,blitz,2
"2018-09-22 17:14:39",Old_Glory,MR_0Z,,win,,1
"2018-09-22 17:23:49",auburn,krystalis1,"Braves of Glory",win,,4
"2018-09-22 17:36:59",auburn,EarthCitzen,,win,blitz,2
"2018-09-22 17:30:59","Dark Brightness",Santandrea,Wizard,win,blitz,2
"2018-09-22 17:44:29",auburn,FrigusMacto,"Braves of Glory",win,,4
"2018-09-22 17:54:19",auburn,Campaign3,"Campaign For Glory",loss,,-7
"2018-09-22 18:12:19",auburn,"Living Myth","Chosen Guild",win,blitz,2
"2018-09-22 18:16:19",auburn,Razorfin,"Walking Carpets",loss,,-6
"2018-09-22 18:25:09",auburn,Cardotron2000,,win,,1
"2018-09-22 18:28:49",auburn,GIGON,"Brave Academy",win,blitz,2
"2018-09-22 18:33:39",auburn,FallenBlues,"Nasi Goreng",win,blitz,4
"2018-09-22 18:48:09",auburn,Cardotron2000,,win,blitz,2
"2018-09-22 18:50:59",auburn,krnark,ELEMENTAL,win,,1
"2018-09-22 19:02:09",auburn,"Dark Brightness",,loss,,0
"2018-09-22 19:10:39",auburn,dada112,"Walking Carpets",win,,2
"2018-09-22 19:16:09",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2018-09-22 19:20:39",auburn,kikuta5,,loss,,-1
"2018-09-22 19:17:09","Dark Brightness",FallenBlues,"Nasi Goreng",win,blitz,4
"2018-09-22 19:26:39",auburn,GriffTheThief,,win,,1
"2018-09-22 19:30:59","Dark Brightness","games guy",,win,blitz,2
"2018-09-22 19:33:39",auburn,Zef0,,win,,1
"2018-09-22 19:43:29",auburn,Saker,Leviathan,win,blitz,2
"2018-09-22 19:53:19",auburn,Mksaron,Sorcererers,win,blitz,2
"2018-09-22 20:02:19",auburn,idv,"BEERBARIANS CREW",win,,1
"2018-09-22 20:10:49",auburn,Sinador,,win,,1
"2018-09-22 21:06:49",pappas,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-22 23:33:49",auburn,asianskater2004,,win,blitz,2
"2018-09-23 00:10:09",auburn,Cardotron2000,,win,,1
"2018-09-23 00:15:09",auburn,krnark,ELEMENTAL,win,blitz,2
"2018-09-23 00:27:09",auburn,Santandrea,Wizard,loss,blitz,-14
"2018-09-23 00:40:29",auburn,FallenBlues,"Nasi Goreng",win,,2
"2018-09-23 00:46:39",auburn,Midshadow,"Black Tie Reputaton",loss,,-7
"2018-09-23 00:55:59",auburn,"JaxxxFrost WTF",,win,,1
"2018-09-23 01:08:29",auburn,doublequartz,,win,,1
"2018-09-23 01:18:59",auburn,mymorninggame,"BEERBARIANS CREW",win,,1
"2018-09-23 01:32:39",auburn,tatocavalheiro,,win,,1
"2018-09-23 01:46:09",auburn,"Grimm Fandango",,win,blitz,2
"2018-09-23 01:53:19",auburn,Midshadow,"Black Tie Reputaton",win,blitz,2
"2018-09-23 01:58:19",auburn,Santandrea,Wizard,loss,,-7
"2018-09-23 02:14:29",auburn,Larmincess27,,win,blitz,2
"2018-09-23 02:25:59",auburn,mymorninggame,"BEERBARIANS CREW",win,,1
"2018-09-23 02:35:09",pappas,Cardotron2000,,win,,1
"2018-09-23 02:36:19",auburn,Exkta,,win,blitz,2
"2018-09-23 02:45:19",auburn,Feindorf,,win,blitz,2
"2018-09-23 02:53:39",pappas,Temaukel,"Brave Academy",win,,1
"2018-09-23 02:59:29",auburn,Breitbart,,win,blitz,2
"2018-09-23 03:19:29",auburn,OldManRigney,"Braves of Glory",win,,3
"2018-09-23 03:25:09",pappas,samuraiisaac,,win,,1
"2018-09-23 03:31:09",auburn,Campaign3,"Campaign For Glory",win,,1
"2018-09-23 03:40:19",pappas,GIGON,"Brave Academy",loss,,-7
"2018-09-23 03:58:49",auburn,Midshadow,"Black Tie Reputaton",loss,blitz,-14
"2018-09-23 04:12:39",auburn,Gegihno86,"BEERBARIANS CREW",win,blitz,2
"2018-09-23 04:22:39",auburn,Paelryder,"BEERBARIANS CREW",loss,,-7
"2018-09-23 04:34:39",auburn,Helga,,win,blitz,2
"2018-09-23 04:42:59",auburn,wlt1010,,win,blitz,2
"2018-09-23 04:39:09",pappas,OldManRigney,"Braves of Glory",loss,blitz,-10
"2018-09-23 04:46:29",auburn,TheIvyX,Sorcerers,win,blitz,4
"2018-09-23 05:00:19",auburn,ThetianKnight,"Power of Fires",loss,blitz,-14
"2018-09-23 05:05:09",pappas,Paelryder,"BEERBARIANS CREW",win,,1
"2018-09-23 05:32:59",auburn,johnnyric0,,win,blitz,2
"2018-09-23 05:31:09",pappas,1der,,loss,,-1
"2018-09-23 05:39:59",auburn,pappas,,loss,,0
"2018-09-23 05:44:59",auburn,tatocavalheiro,,win,,1
"2018-09-23 05:58:09",auburn,kikuta5,,loss,blitz,-2
"2018-09-23 06:08:49",pappas,Cardotron2000,,win,blitz,2
"2018-09-23 06:05:39",auburn,house,,win,,1
"2018-09-23 06:16:59",auburn,keithbaker2,,win,blitz,2
"2018-09-23 06:17:49",pappas,kikuta5,,win,,1
"2018-09-23 06:18:59",auburn,alontibika,,loss,,-1
"2018-09-23 06:35:49",auburn,Agabath,,win,blitz,2
"2018-09-23 06:34:39",pappas,Cardotron2000,,loss,,-1
"2018-09-23 06:42:09",auburn,Temaukel,"Brave Academy",loss,,-7
"2018-09-23 06:50:19",pappas,Testlum,"Braves of Glory",win,,3
"2018-09-23 07:54:59",pappas,Ragnar31,"Brave Academy",win,blitz,2
"2018-09-23 08:51:09",pappas,Robauke,NinetyNineKnaves,win,blitz,4
"2018-09-23 10:41:09",Old_Glory,johnnyric0,,win,blitz,2
"2018-09-23 10:45:39",Old_Glory,LaMangouste,,win,blitz,2
"2018-09-23 10:36:59",KrisKarso1,3beaner,Sorcerers,loss,blitz,-12
"2018-09-23 11:21:49",KrisKarso1,m1chiel,,win,,1
"2018-09-23 15:47:49",auburn,Ramada,,win,,1
"2018-09-23 15:54:49",auburn,Welfs,"Braves of Glory",win,,3
"2018-09-23 16:06:29",auburn,visak13,"Braves of Glory",loss,,-5
"2018-09-23 16:11:09",Old_Glory,ThetianKnight,"Power of Fires",win,,1
"2018-09-23 16:32:09",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2018-09-23 16:38:49",auburn,Elantris,,win,,1
"2018-09-23 19:14:39",auburn,Ramada,,win,blitz,2
"2018-09-23 19:25:09",auburn,JimmyPesto,"Wonder Wharf",win,blitz,2
"2018-09-23 19:26:29",pappas,FrigusMacto,"Braves of Glory",win,blitz,6
"2018-09-23 19:32:29",auburn,Cardzilla,,win,blitz,2
"2018-09-23 19:45:29",auburn,"Roar S","The SharpSword 2",win,blitz,2
"2018-09-23 19:52:49",auburn,FrigusMacto,"Braves of Glory",win,,3
"2018-09-23 19:58:59",auburn,protopot,,win,,1
"2018-09-23 20:13:49",auburn,LookDog,,win,,1
"2018-09-23 20:30:19",auburn,Robauke,NinetyNineKnaves,win,blitz,4
"2018-09-23 20:47:29",auburn,walroff,,win,blitz,2
"2018-09-23 21:30:39",pappas,"Sniffy The Rat",,loss,,-1
"2018-09-24 02:10:49",pappas,GriffTheThief,,loss,blitz,-2
"2018-09-24 03:10:19",pappas,Cardotron2000,,win,blitz,2
"2018-09-24 03:14:29",pappas,asianskater2004,,win,blitz,2
"2018-09-24 03:45:09",pappas,thisisacat,,win,blitz,2
"2018-09-24 06:32:39",gargamael200,Agabath,,win,blitz,2
"2018-09-24 06:36:39",gargamael200,pappas,,loss,,0
"2018-09-24 06:59:39",pappas,Cardotron2000,,win,blitz,2
"2018-09-24 07:08:59",pappas,Welfs,"Braves of Glory",loss,blitz,-10
"2018-09-24 07:41:59",pappas,DarkSunRus,,loss,,-1
"2018-09-24 08:18:19",pappas,Bolac,,win,blitz,2
"2018-09-24 08:10:09",Old_Glory,gh0zt,"Toastie Os",win,blitz,2
"2018-09-24 08:22:19",pappas,Stan_Canaille,,win,,1
"2018-09-24 10:22:49",gargamael200,FinalCheetah,Sorcererers,win,,1
"2018-09-24 10:37:19",Old_Glory,Cardotron2000,,win,blitz,2
