"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-10-21 01:57:43",Flaxative,DarialStorm,,loss,,-1
"2014-10-21 02:03:03","Gandalf the Grey Poupon","Misery Company",NinetyNineKnaves,win,,17
"2014-10-21 02:11:13",Flaxative,Fry_The_Guy,NinetyNineKnaves,loss,blitz,-32
"2014-10-21 02:15:42","Gandalf the Grey Poupon",gavrila85,,win,,1
"2014-10-21 02:23:32",Flaxative,eucharist,,win,,1
"2014-10-21 02:23:12",Samedi,graywhaler,,win,blitz,2
"2014-10-21 02:33:52",Samedi,BlackSabbath,"Power of Fires",loss,,-9
"2014-10-21 03:05:52",Tormentra,Roariest,,win,,1
"2014-10-21 04:09:12",Samedi,Discorat,,win,blitz,2
"2014-10-21 05:08:42",Watch,Smellybuns,,win,,1
"2014-10-21 05:19:02",Watch,cptscrimshaw,St.exe,win,,22
"2014-10-21 05:21:23",Samedi,woziu,NinetyNineKnaves,loss,,-14
"2014-10-21 05:28:12",Grimmace,eucharist,,loss,,-1
"2014-10-21 05:30:33",Samedi,Alexkoh,,win,blitz,2
"2014-10-21 05:23:51",PDXTai,Ghostbrain,,loss,,0
"2014-10-21 05:30:03",Watch,DarialStorm,,loss,,-1
"2014-10-21 05:40:12",Grimmace,[Unknown],,loss,,-1
"2014-10-21 05:45:24",Grimmace,woziu,NinetyNineKnaves,win,blitz,38
"2014-10-21 05:49:42",Grimmace,Huggybuns,,win,,1
"2014-10-21 05:47:04",PDXTai,cptscrimshaw,St.exe,loss,blitz,-24
"2014-10-21 05:51:52",Ghostbrain,Arnie,,loss,blitz,-2
"2014-10-21 05:49:23",NerdHerder,eucharist,,win,,1
"2014-10-21 05:57:22",Grimmace,3beaner,,win,blitz,2
"2014-10-21 06:11:02",Grimmace,cptscrimshaw,St.exe,loss,blitz,-20
"2014-10-21 05:59:23",PDXTai,eucharist,,loss,,-1
"2014-10-21 06:16:42",PDXTai,Grimmace,,loss,,0
"2014-10-21 06:25:12",Grimmace,BaronBalthazar,,win,blitz,2
"2014-10-21 06:26:21",PDXTai,[Unknown],,win,,1
"2014-10-21 06:16:52",Flaxative,eucharist,,win,,1
"2014-10-21 06:23:22",Ghostbrain,cptscrimshaw,St.exe,win,,23
"2014-10-21 06:36:42",Flaxative,Mikelius,,loss,blitz,-2
"2014-10-21 06:52:42",Flaxative,Ophelica,,win,blitz,2
"2014-10-21 07:11:22",Flaxative,peonprop,,loss,blitz,-2
"2014-10-21 07:15:21",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-21 07:19:42",Flaxative,Krimskrams,,win,blitz,2
"2014-10-21 07:36:22",Flaxative,Robauke,,win,blitz,2
"2014-10-21 07:43:42",Neoburai,REMBONATOR22,,win,,1
"2014-10-21 07:42:12",Watch,frostangel1672,,loss,,-1
"2014-10-21 07:54:33",Watch,cptscrimshaw,St.exe,loss,,-11
"2014-10-21 08:00:02",Neoburai,Huggybuns,,loss,blitz,-2
"2014-10-21 08:14:02",Neoburai,cptscrimshaw,St.exe,loss,,-10
"2014-10-21 08:35:42",Neoburai,lotosss,,win,,1
"2014-10-21 09:03:22",Neoburai,Watch,,loss,,0
"2014-10-21 09:09:42",Watch,Woldemar,,loss,,-1
"2014-10-21 09:30:33",Watch,Leolus,,loss,,-1
"2014-10-21 10:20:23",Grimmace,woziu,NinetyNineKnaves,win,,18
"2014-10-21 10:32:33",Grimmace,Eurydice,,win,,1
"2014-10-21 10:36:12",Ghostbrain,spionecefalide,PizzaAndCoffee,loss,,-10
"2014-10-21 11:00:42",Watch,Balor,,win,blitz,2
"2014-10-21 11:12:42",Watch,ntym13,,loss,,-1
"2014-10-21 11:30:33",Watch,woziu,NinetyNineKnaves,win,blitz,36
"2014-10-21 11:43:42",Watch,m1chiel,,loss,blitz,-2
"2014-10-21 15:14:13",Tormentra,verbal6,,win,blitz,2
"2014-10-21 15:45:42",Tormentra,Forrest,,loss,,-1
"2014-10-21 16:03:53",Tormentra,Mikelius,,win,,1
"2014-10-21 16:49:02",Ghostbrain,REMBONATOR22,,win,,1
"2014-10-21 17:02:53",Ghostbrain,spionecefalide,PizzaAndCoffee,loss,blitz,-20
"2014-10-21 17:11:12",Ghostbrain,epicEdub,,loss,,-1
"2014-10-21 17:14:52",Flaxative,Miraval,,win,blitz,2
"2014-10-21 17:24:45",Flaxative,GoodNewsGorilas,,loss,blitz,-2
"2014-10-21 17:30:32",Flaxative,Telemachus,"420 YOLO SQUAD",win,,11
"2014-10-21 17:46:32",Flaxative,Ervinx,,win,blitz,2
"2014-10-21 17:51:43",Flaxative,Scarponi,NinetyNineKnaves,win,,16
"2014-10-21 18:18:44",Flaxative,"El Hobbito",St.exe,loss,,-11
"2014-10-21 18:07:32",Neoburai,Robauke,,win,,1
"2014-10-21 18:31:43",Flaxative,walroff,,loss,,-1
"2014-10-21 18:54:22",Flaxative,Leephaibul,,loss,,-1
"2014-10-21 19:02:32",Flaxative,"Sir Shmookas",,win,blitz,2
"2014-10-21 19:18:02",Flaxative,Jezterscap,,win,,1
"2014-10-21 19:39:22",Flaxative,zenmonk,,win,,1
"2014-10-21 19:59:32",Flaxative,Leephaibul,,win,,1
"2014-10-21 20:18:02",Flaxative,krystalis1,,win,,1
"2014-10-21 20:38:02",Fifjunior7,ntym13,,loss,blitz,-2
"2014-10-21 21:40:02",Watch,GoodNewsGorilas,,win,,1
"2014-10-21 21:52:32",Watch,"El Hobbito",St.exe,loss,blitz,-22
"2014-10-21 22:28:33",Fifjunior7,krnark,,win,,1
"2014-10-21 22:41:53",Fifjunior7,Tyldan,PizzaAndCoffee,win,,22
"2014-10-21 23:21:42",Dugrim,krnark,,loss,blitz,-2
"2014-10-21 23:24:12",Fifjunior7,RiffRaff14,,loss,blitz,-2
"2014-10-21 23:30:51",Dugrim,Mom,,win,,1
"2014-10-21 23:39:42",Melancthon,DarialStorm,,loss,,-1
"2014-10-21 23:45:53",Dugrim,SoulEye,,win,blitz,2
"2014-10-21 23:32:14",Fifjunior7,m1chiel,,win,blitz,2
"2014-10-22 00:12:51",Dugrim,[Unknown],,loss,blitz,-2
"2014-10-22 00:18:22",Dugrim,ravenlunatic44,,win,blitz,2
"2014-10-22 00:37:12",Melancthon,SoulEye,,win,blitz,2
"2014-10-22 00:42:22",Melancthon,Fry_The_Guy,NinetyNineKnaves,win,,17
"2014-10-22 01:02:43",Melancthon,UiA,NinetyNineKnaves,win,,16
"2014-10-22 03:34:43",Grimmace,Ieyasu67,,loss,blitz,-2
"2014-10-22 03:40:02",Grimmace,"thomas delagato",,win,blitz,2
"2014-10-22 03:51:42","Gandalf the Grey Poupon",Trieste1Q53,,loss,,-1
"2014-10-22 04:04:32",CT5,"Gandalf the Grey Poupon",,loss,,0
"2014-10-22 04:25:02",CT5,Hutto,,win,blitz,2
"2014-10-22 04:44:52","Gandalf the Grey Poupon",DarialStorm,,loss,blitz,-2
"2014-10-22 04:58:32","Gandalf the Grey Poupon",NarAce,,loss,blitz,-2
"2014-10-22 05:01:22",CT5,DarialStorm,,win,,1
"2014-10-22 05:10:52","Gandalf the Grey Poupon",Elirian,,loss,,-1
"2014-10-22 06:02:02",CT5,Kirill_1982,,win,blitz,2
"2014-10-22 06:48:12","Gandalf the Grey Poupon",3beaner,,win,,1
"2014-10-22 07:48:32",Grimmace,m1chiel,,win,blitz,2
"2014-10-22 08:16:42",Grimmace,Duffy,,loss,blitz,-2
"2014-10-22 08:23:42",Grimmace,SkyWatcher,,loss,blitz,-2
"2014-10-22 08:30:22",Samedi,m1chiel,,win,blitz,2
"2014-10-22 08:40:12",Grimmace,tempora,,win,blitz,2
"2014-10-22 09:28:42",Flaxative,TeJaQuKiAce,,loss,,-1
"2014-10-22 09:50:12",Flaxative,REMBONATOR22,,win,blitz,2
"2014-10-22 09:57:22",Flaxative,"Varg Vikerness",PizzaAndCoffee,win,,21
"2014-10-22 10:08:12",Grimmace,Ophelica,,win,,1
"2014-10-22 10:12:22",Flaxative,Elirian,,win,,1
"2014-10-22 10:23:32",Grimmace,Elirian,,loss,blitz,-2
"2014-10-22 10:31:01",Grimmace,[Unknown],,win,,1
"2014-10-22 10:37:22",Grimmace,Chimirduri,,loss,blitz,-2
"2014-10-22 10:44:12",Grimmace,AtomicRaptor,,win,,1
"2014-10-22 10:47:03",Fifjunior7,Tyldan,PizzaAndCoffee,loss,,-12
"2014-10-22 14:12:33",PDXTai,GoodNewsGorilas,,loss,,-1
"2014-10-22 14:29:12",PDXTai,TeJaQuKiAce,,loss,blitz,-2
"2014-10-22 15:26:13",Tormentra,BlackVoidDeath,,loss,blitz,-2
"2014-10-22 15:36:13",Tormentra,AtomicRaptor,,loss,,-1
"2014-10-22 15:46:11",Tormentra,Mom,,win,,1
"2014-10-22 18:53:32",Fifjunior7,krnark,,loss,,-1
"2014-10-22 20:06:53",Flaxative,woziu,NinetyNineKnaves,loss,,-13
"2014-10-22 20:24:52",Flaxative,REMBONATOR22,,win,blitz,2
"2014-10-22 20:34:52",Flaxative,krnark,,win,blitz,2
"2014-10-22 21:21:43",Dave,krnark,,win,,1
"2014-10-22 21:33:42",Dave,Strelok,,win,blitz,2
"2014-10-22 21:58:32",Ghostbrain,"thomas delagato",,win,,1
"2014-10-22 22:16:33",Grimmace,soultadu,,win,blitz,2
"2014-10-22 22:15:33",Ghostbrain,adventuretime777,,win,blitz,2
"2014-10-22 22:24:32",Grimmace,REMBONATOR22,,win,blitz,2
"2014-10-22 22:23:03",Ghostbrain,Elirian,,loss,,-1
"2014-10-22 22:20:22",Tormentra,"thomas delagato",,loss,,-1
"2014-10-22 22:28:42",Grimmace,Dwedit,,loss,blitz,-2
"2014-10-22 22:35:42",Tormentra,REMBONATOR22,,loss,blitz,-2
"2014-10-22 22:31:12",Ghostbrain,cptscrimshaw,St.exe,loss,blitz,-28
"2014-10-22 22:36:12",Grimmace,TeJaQuKiAce,,loss,blitz,-2
"2014-10-22 22:45:42",Ghostbrain,TeJaQuKiAce,,loss,blitz,-2
"2014-10-22 22:46:42",Fifjunior7,Arnie,,loss,,-1
"2014-10-22 22:54:13",Fifjunior7,eucharist,,win,blitz,2
"2014-10-22 22:41:53",Tormentra,Bleeg,,win,,1
"2014-10-22 22:43:52",Grimmace,Forbos,,win,,1
"2014-10-22 23:14:42",Fyra,TeJaQuKiAce,,win,,1
"2014-10-22 23:37:22",Fyra,spionecefalide,PizzaAndCoffee,loss,,-11
"2014-10-22 23:44:32",Fyra,Chimirduri,,win,,1
"2014-10-22 23:50:03",Fyra,DarialStorm,,win,,1
"2014-10-23 00:04:42",Fyra,Paelryder,,win,blitz,2
"2014-10-23 00:09:42",Fyra,Vakaz,"Power of Fires",loss,,-12
"2014-10-23 00:16:12",Fyra,Dwedit,,loss,blitz,-2
"2014-10-23 00:21:12",Fyra,TeJaQuKiAce,,win,blitz,2
"2014-10-23 00:30:02",Fyra,jkerz,,loss,,-1
"2014-10-23 00:40:02",Fyra,[Unknown],,loss,,-1
"2014-10-23 00:33:04",Tormentra,FOX666,,loss,blitz,-2
"2014-10-23 00:47:42",Fyra,[Unknown],,win,,1
"2014-10-23 00:48:22",Tormentra,SoulEye,,win,,1
"2014-10-23 01:03:22",Fyra,Elirian,,win,,1
"2014-10-23 01:15:12",Fyra,Chimirduri,,win,blitz,2
"2014-10-23 01:29:53",Samedi,Paelryder,,win,blitz,2
"2014-10-23 01:32:02",Fyra,"thomas delagato",,win,,1
"2014-10-23 01:48:22",Samedi,RiffRaff14,,loss,blitz,-2
"2014-10-23 02:02:42",Samedi,soultadu,,win,blitz,2
"2014-10-23 02:11:02",Fyra,Cardhawk,,loss,,-1
"2014-10-23 02:18:52",Fyra,TeJaQuKiAce,,loss,,-1
"2014-10-23 02:24:42",Fyra,RiffRaff14,,win,,1
"2014-10-23 02:29:52",Fyra,"Gandalf the Grey Poupon",,loss,,0
"2014-10-23 02:41:33","Gandalf the Grey Poupon",eccelius,"Forest Wizards",win,,16
"2014-10-23 02:45:33",Samedi,Trieste1Q53,,loss,,-1
"2014-10-23 02:58:43","Gandalf the Grey Poupon",cptscrimshaw,St.exe,loss,blitz,-24
"2014-10-23 03:00:12",Tormentra,Murgy,,loss,blitz,-2
"2014-10-23 03:10:12",Tormentra,smashj,,loss,blitz,-2
"2014-10-23 03:07:42","Gandalf the Grey Poupon",Gmillie,,win,,1
"2014-10-23 03:16:22",Tormentra,Forrest,,loss,blitz,-2
"2014-10-23 03:25:41",Tormentra,Mom,,loss,blitz,-2
"2014-10-23 03:21:02","Gandalf the Grey Poupon",SoulEye,,loss,blitz,-2
"2014-10-23 04:45:52",Grimmace,Forrest,,loss,blitz,-2
"2014-10-23 04:55:52",Watch,Dracoste,,win,blitz,2
"2014-10-23 06:22:42",Samedi,adventuretime777,,loss,,-1
"2014-10-23 06:35:02",Samedi,feyscape,,loss,,-1
"2014-10-23 06:45:12",Samedi,Kennerly,,win,,1
"2014-10-23 07:22:52",Watch,"thomas delagato",,win,,1
"2014-10-23 07:35:42",Ghostbrain,Arnie,,win,,1
"2014-10-23 07:43:12",Ghostbrain,REMBONATOR22,,win,,1
"2014-10-23 07:39:04",Grimmace,m1chiel,,win,,1
"2014-10-23 07:49:22",Ghostbrain,Leolus,,loss,,-1
"2014-10-23 08:00:32",Grimmace,Ungr1mm,,loss,blitz,-2
"2014-10-23 08:03:22",Ghostbrain,SoulEye,,loss,,-1
"2014-10-23 08:48:02",Alfonze,Oldpoint,,win,blitz,2
"2014-10-23 08:52:22",Alfonze,REMBONATOR22,,loss,,-1
"2014-10-23 09:00:22",Alfonze,SoulEye,,win,blitz,2
"2014-10-23 08:51:02",Watch,Krimskrams,,loss,,-1
"2014-10-23 09:08:11",Alfonze,[Unknown],,win,,1
"2014-10-23 09:06:13",Watch,Pyrogoth,,loss,blitz,-2
"2014-10-23 09:40:12",Watch,SoulEye,,win,blitz,2
"2014-10-23 09:54:32",Watch,Oldpoint,,loss,,-1
"2014-10-23 12:08:42",Grimmace,ntym13,,loss,blitz,-2
"2014-10-23 12:39:52",Grimmace,AtomicRaptor,,win,blitz,2
"2014-10-23 12:45:33",Grimmace,Elirian,,win,blitz,2
"2014-10-23 12:50:02",Grimmace,cardhunter25,,win,blitz,2
"2014-10-23 13:16:52",Grimmace,Alcibiade_2nd,,loss,,-1
"2014-10-23 15:33:31",Tormentra,Mom,,loss,blitz,-2
"2014-10-23 15:38:52",Tormentra,tempora,,win,blitz,2
"2014-10-23 15:54:02",Tormentra,AxyeH4ik,,win,,1
"2014-10-23 16:06:23",Tormentra,Kahello,,win,blitz,2
"2014-10-23 18:03:53",Melancthon,spionecefalide,PizzaAndCoffee,loss,,-10
"2014-10-23 18:20:41",Melancthon,[Unknown],,loss,,-1
"2014-10-23 18:30:42",Melancthon,Sinchanclas,,win,blitz,2
"2014-10-23 18:40:03",Finial,[Unknown],,win,blitz,2
"2014-10-23 18:42:12",Melancthon,GoodNewsGorilas,,loss,,-1
"2014-10-23 18:53:02",Melancthon,Kemmyn,,win,,1
"2014-10-23 19:04:43",Fifjunior7,Jafferwock,,loss,,-1
"2014-10-23 20:18:51",Finial,[Unknown],,win,,1
"2014-10-23 20:39:22",Finial,Tyldan,PizzaAndCoffee,win,blitz,44
"2014-10-23 21:07:52",Watch,jkerz,,win,blitz,2
"2014-10-23 21:00:44",Finial,ntym13,,win,,1
"2014-10-23 21:14:43",Watch,krystalis1,,loss,,-1
"2014-10-23 21:59:42",Flaxative,Gmillie,,win,,1
"2014-10-23 22:25:52",Fifjunior7,TeJaQuKiAce,,loss,,-1
"2014-10-23 22:32:41",Fifjunior7,[Unknown],,win,,1
"2014-10-23 22:38:01",Fifjunior7,[Unknown],,loss,blitz,-2
"2014-10-23 22:43:12",Fifjunior7,Vradiel,,loss,,-1
"2014-10-23 22:48:42",Fyra,[Unknown],,loss,,-1
"2014-10-23 22:56:12",Fyra,[Unknown],,win,,1
"2014-10-24 00:26:42",Fifjunior7,Smoke99,NinetyNineKnaves,loss,blitz,-22
"2014-10-24 01:41:02",Samedi,fortold,,win,blitz,2
"2014-10-24 02:08:32",Fyra,[Unknown],,win,,1
"2014-10-24 02:13:32",Fyra,[Unknown],,loss,,-1
"2014-10-24 03:05:42",Fyra,[Unknown],,win,,1
"2014-10-24 03:12:02",Fyra,maximushek,,win,,1
"2014-10-24 03:32:12",Fyra,Ieyasu67,,win,blitz,2
"2014-10-24 03:35:02",Samedi,neoncat,"Double Rainbow",loss,,-17
"2014-10-24 03:44:12",Samedi,marlowe,,win,blitz,2
"2014-10-24 03:47:02",Samedi,Fyra,,loss,,0
"2014-10-24 04:38:58","Hugh Jardons",Mom,,loss,,-1
"2014-10-24 04:41:19","Gandalf the Grey Poupon","Sniffy The Rat",,win,blitz,2
"2014-10-24 04:38:19",Ghostbrain,Huggybuns,,loss,,-1
"2014-10-24 04:43:38",Fyra,Forrest,,win,,1
"2014-10-24 04:58:49",Ghostbrain,Friarpan,,win,,1
"2014-10-24 05:15:59",Fyra,Balor,,win,,1
"2014-10-24 05:26:18",Fyra,frostangel1672,,win,blitz,2
"2014-10-24 05:39:49",Grimmace,Fyra,,loss,,0
"2014-10-24 06:01:58",Fyra,BaronBalthazar,,win,blitz,2
"2014-10-24 05:56:18",Grimmace,wtfbrambles,,win,,1
"2014-10-24 06:16:29",Grimmace,maxitox,,win,blitz,2
"2014-10-24 06:30:29",Fyra,ereksoss,,loss,blitz,-2
"2014-10-24 06:37:19",Grimmace,AtomicRaptor,,win,blitz,2
"2014-10-24 06:43:58",Grimmace,Ardred,,win,blitz,2
"2014-10-24 06:41:59",Fyra,Krimskrams,,loss,,-1
"2014-10-24 07:00:48",Fyra,Rinski,,win,,1
"2014-10-24 07:10:58",Grimmace,morrim,,loss,,-1
"2014-10-24 10:29:09",Grimmace,monsoonmoose,,loss,blitz,-2
"2014-10-24 10:35:09",Grimmace,Alfonze,,loss,,0
"2014-10-24 10:45:19",Alfonze,SoulEye,,win,blitz,2
"2014-10-24 10:52:08",Alfonze,Arnie,,loss,,-1
"2014-10-24 10:59:09",Alfonze,sergio_zar,,win,blitz,2
"2014-10-24 12:08:38",Alfonze,"Witch King",,win,blitz,2
"2014-10-24 12:12:59",Alfonze,ntym13,,loss,,-1
"2014-10-24 12:29:49",Alfonze,appleshot,,win,,1
"2014-10-24 14:16:19",Finial,m1chiel,,win,,1
"2014-10-24 14:35:39",Finial,Abbus,PizzaAndCoffee,win,,21
"2014-10-24 14:57:59",Finial,LuckGoblin,NinetyNineKnaves,win,blitz,42
"2014-10-24 15:05:48",Tormentra,[Unknown],,win,,1
"2014-10-24 15:17:39",Tormentra,Oldpoint,,win,blitz,2
"2014-10-24 15:30:08",Tormentra,Waterwins,,win,blitz,2
"2014-10-24 18:22:59",Tormentra,Ervinx,,win,,1
"2014-10-24 18:40:09",Tormentra,LuckGoblin,NinetyNineKnaves,loss,,-14
"2014-10-24 18:53:19",Tormentra,soultadu,,win,,1
"2014-10-24 19:44:09",Fifjunior7,Jafferwock,,win,blitz,2
"2014-10-24 19:51:49",Fifjunior7,Wildarm,,loss,,-1
"2014-10-24 20:07:18",Fifjunior7,GoodNewsGorilas,,win,,1
"2014-10-24 20:16:09",Fifjunior7,Jezterscap,,win,,1
"2014-10-24 20:54:39",Flaxative,Tyldan,PizzaAndCoffee,loss,blitz,-26
"2014-10-24 21:04:49",Flaxative,Scarponi,NinetyNineKnaves,win,,19
"2014-10-24 21:30:28",Samedi,IPonU,,win,blitz,2
"2014-10-24 21:55:48",Flaxative,Jedi5280,,win,blitz,2
"2014-10-24 22:30:29",Fifjunior7,BlackSabbath,"Power of Fires",win,blitz,40
"2014-10-24 22:39:29",Fifjunior7,TheRedHand,,loss,,-1
"2014-10-24 22:53:18",Fifjunior7,"El Hobbito",St.exe,loss,blitz,-26
"2014-10-24 23:09:19",Fifjunior7,madman2262,"The Red Devils",win,blitz,24
"2014-10-24 23:19:59",Fifjunior7,trrst,,loss,blitz,-2
"2014-10-24 23:34:29",Fifjunior7,cptscrimshaw,St.exe,loss,blitz,-24
"2014-10-24 23:27:39",Samedi,ThatWasEasy,,win,,1
"2014-10-24 23:56:39",Fifjunior7,ereksoss,,loss,blitz,-2
"2014-10-25 00:00:08",Samedi,TeJaQuKiAce,,win,,1
"2014-10-25 01:41:48",Fifjunior7,"gulo gulo","a walking paradox",win,,10
"2014-10-25 01:41:59","Gandalf the Grey Poupon",Rebel7284,,loss,blitz,-2
"2014-10-25 01:58:29","Gandalf the Grey Poupon",Toolband,,win,,1
"2014-10-25 02:46:09","Gandalf the Grey Poupon",cptscrimshaw,St.exe,win,,20
"2014-10-25 02:55:39","Gandalf the Grey Poupon",Stexe,St.exe,loss,blitz,-26
"2014-10-25 03:04:19","Gandalf the Grey Poupon",dreamzzit,,loss,,-1
"2014-10-25 04:07:58",Neoburai,Forrest,,win,blitz,2
"2014-10-25 04:36:59",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-25 04:43:58",Ghostbrain,[Unknown],,loss,blitz,-2
"2014-10-25 05:04:48",Ghostbrain,[Unknown],,win,,1
"2014-10-25 05:09:19",Ghostbrain,woziu,,loss,blitz,-2
"2014-10-25 05:14:19",Neoburai,cptscrimshaw,St.exe,win,,21
"2014-10-25 05:25:29",Fyra,woziu,,loss,blitz,-2
"2014-10-25 05:30:49",Fyra,Qivril,"Card Hunter",loss,blitz,-32
"2014-10-25 05:29:49",Neoburai,SkyWatcher,,loss,,-1
"2014-10-25 05:38:29",Fyra,Convolute,St.exe,loss,blitz,-22
"2014-10-25 05:45:58",Fyra,[Unknown],,win,,1
"2014-10-25 05:50:58",Fyra,[Unknown],,win,blitz,2
"2014-10-25 05:54:59",Fyra,cptscrimshaw,St.exe,loss,blitz,-22
"2014-10-25 06:01:39",Fyra,[Unknown],,loss,,-1
"2014-10-25 05:54:29",Grimmace,woziu,,win,,1
"2014-10-25 06:09:08",Fyra,[Unknown],,win,,1
"2014-10-25 06:11:38",Grimmace,marlowe,,loss,,-1
"2014-10-25 06:13:29",Fyra,SkyWatcher,,win,,1
"2014-10-25 06:20:19",Grimmace,cptscrimshaw,St.exe,loss,,-10
"2014-10-25 06:29:18",Grimmace,[Unknown],,loss,blitz,-2
"2014-10-25 06:24:59",Fyra,"Hold Alt and F4",,win,,1
"2014-10-25 06:31:38",Neoburai,"Sniffy The Rat",,win,,1
"2014-10-25 06:34:18",Fyra,Grimmace,,loss,,0
"2014-10-25 06:43:09",Grimmace,SkyWatcher,,loss,blitz,-2
"2014-10-25 06:48:39",Neoburai,Grimmace,,loss,,0
"2014-10-25 06:55:28",Grimmace,Vakaz,"Power of Fires",loss,blitz,-22
"2014-10-25 06:54:29",Neoburai,SkyWatcher,,win,,1
"2014-10-25 07:04:08",Grimmace,"Hold Alt and F4",,win,blitz,2
"2014-10-25 07:14:28",Grimmace,Rebel7284,,win,,1
"2014-10-25 07:42:19",Watch,adventuretime777,,loss,blitz,-2
"2014-10-25 09:42:59",Grimmace,Rebel7284,,loss,blitz,-2
"2014-10-25 09:48:08",Grimmace,Germanicus,,loss,blitz,-2
"2014-10-25 09:56:59",Grimmace,m1chiel,,loss,blitz,-2
"2014-10-25 10:07:49",Fyra,walroff,,loss,,-1
"2014-10-25 10:11:29",Grimmace,Vradiel,,win,,1
"2014-10-25 10:17:19",Fyra,Leephaibul,,loss,blitz,-2
"2014-10-25 10:26:18",Fyra,Derfelll,,win,blitz,2
"2014-10-25 10:24:39",Grimmace,Founder,,win,,1
"2014-10-25 10:42:18",Grimmace,Krimskrams,,loss,blitz,-2
"2014-10-25 10:53:38",Grimmace,Ex-Cop,,win,blitz,2
"2014-10-25 12:14:58",Fifjunior7,Ex-Cop,,loss,blitz,-2
"2014-10-25 12:20:49",Fifjunior7,Sale,,loss,,-1
"2014-10-25 12:29:09",Fifjunior7,shampinyon,,win,blitz,2
"2014-10-25 12:43:59",Fifjunior7,Beragorn,,loss,blitz,-2
"2014-10-25 13:33:48",Fifjunior7,Mitsuaki,PizzaAndCoffee,loss,blitz,-20
"2014-10-25 14:09:20","Gandalf the Grey Poupon",Toolband,,loss,blitz,-2
"2014-10-25 14:41:59","Gandalf the Grey Poupon",ntym13,,loss,blitz,-2
"2014-10-25 14:52:48","Gandalf the Grey Poupon",Fry_The_Guy,NinetyNineKnaves,loss,blitz,-24
"2014-10-25 15:26:19",Fifjunior7,[Unknown],,win,,1
"2014-10-25 15:21:59","Gandalf the Grey Poupon",Wismerhill,,win,blitz,2
"2014-10-25 15:32:39",Fifjunior7,REMBONATOR22,,win,,1
"2014-10-25 15:34:18","Gandalf the Grey Poupon",Imrahi1,,loss,,-1
"2014-10-25 15:41:29",Fifjunior7,Cardhawk,,win,blitz,2
"2014-10-25 15:45:19","Gandalf the Grey Poupon",m1chiel,,loss,,-1
"2014-10-25 15:56:48","Gandalf the Grey Poupon",woziu,,win,blitz,2
"2014-10-25 16:08:50","Gandalf the Grey Poupon",eucharist,,win,,1
"2014-10-25 16:22:29","Gandalf the Grey Poupon",HonorOrDeath,,win,,1
"2014-10-25 16:50:19","Gandalf the Grey Poupon",Leolus,,win,blitz,2
"2014-10-25 17:52:31","Gandalf the Grey Poupon",TeJaQuKiAce,,win,,1
"2014-10-25 19:12:59",Fifjunior7,neoncat,"Double Rainbow",loss,blitz,-32
"2014-10-25 19:35:28","The Final Doorman",neoncat,"Double Rainbow",win,,18
"2014-10-25 19:44:20","The Final Doorman",Rebel7284,,loss,,-1
"2014-10-25 19:52:59","The Final Doorman",woziu,,win,blitz,2
"2014-10-25 20:01:29","The Final Doorman",DonLemon,,win,,1
"2014-10-25 19:58:08",Fifjunior7,Veliq,,loss,blitz,-2
"2014-10-25 20:20:28",Fifjunior7,[Unknown],,win,,1
"2014-10-25 20:17:58","The Final Doorman",kaotis,,win,blitz,2
"2014-10-25 20:33:29","Gandalf the Grey Poupon",Huggybuns,,win,blitz,2
"2014-10-25 20:37:18","The Final Doorman",cardhunter25,,win,,1
"2014-10-25 20:40:19","Gandalf the Grey Poupon",Aariana,,loss,,-1
"2014-10-25 20:49:49","Gandalf the Grey Poupon",trrst,,win,blitz,2
"2014-10-25 20:58:28","Gandalf the Grey Poupon",falsepas,,loss,,-1
"2014-10-25 21:10:09","Gandalf the Grey Poupon",NaRox,,win,blitz,2
"2014-10-25 21:08:28","The Final Doorman",trrst,,win,,1
"2014-10-25 21:22:59","The Final Doorman",Scarponi,NinetyNineKnaves,win,blitz,42
"2014-10-25 21:35:19","The Final Doorman",Auron,,win,,1
"2014-10-25 21:44:49","Gandalf the Grey Poupon",ntym13,,loss,blitz,-2
"2014-10-25 21:52:38","Gandalf the Grey Poupon",Auron,,loss,blitz,-2
"2014-10-25 21:48:19","The Final Doorman",Jezterscap,,loss,,-1
"2014-10-25 22:09:38","The Final Doorman",m1chiel,,win,blitz,2
"2014-10-25 21:59:39","Gandalf the Grey Poupon",madman2262,"The Red Devils",win,,13
"2014-10-25 22:16:59","The Final Doorman",neoncat,"Double Rainbow",win,blitz,32
"2014-10-25 22:23:19","The Final Doorman",ntym13,,loss,,-1
"2014-10-25 22:19:39","Gandalf the Grey Poupon",stump1986,,loss,,-1
"2014-10-25 22:31:09","The Final Doorman",Ebgo,,win,,1
"2014-10-25 22:35:38","Gandalf the Grey Poupon",Pyrogoth,,loss,blitz,-2
"2014-10-25 22:47:59","Gandalf the Grey Poupon",eucharist,,loss,blitz,-2
"2014-10-25 22:44:51","The Final Doorman",Toolband,,loss,,-1
"2014-10-25 22:53:39","Gandalf the Grey Poupon",frostangel1672,,win,,1
"2014-10-25 23:09:09","Gandalf the Grey Poupon",Aariana,,win,blitz,2
"2014-10-25 23:30:49","The Final Doorman",Scarponi,NinetyNineKnaves,loss,blitz,-26
