"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2017-11-29 20:28:21",ntym13,cadmus2166,,loss,blitz,-2
"2017-11-29 20:45:11",krnark,auburn,Kraken,win,blitz,12
"2017-11-29 20:47:21",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-29 20:52:51",krnark,Fiascoo,"Braves of Glory",win,blitz,12
"2017-11-29 21:01:51",ntym13,AlexanderX,,win,blitz,2
"2017-11-29 21:27:41",ntym13,Yanclae,,win,blitz,2
"2017-11-29 21:02:11",krnark,"El Viejo Dakuan",,win,,1
"2017-11-29 21:38:51",krnark,aspire43,,loss,blitz,-2
"2017-11-29 21:54:41",krnark,Matilda,,win,blitz,2
"2017-11-29 21:58:01",krnark,MischievousDaRaccoon,"The SharpSword",loss,,-6
"2017-11-29 22:07:11",krnark,"Leonardo da Vinci",,win,blitz,2
"2017-11-29 22:12:31",krnark,Kablah42,,win,blitz,2
"2017-11-29 22:15:01",krnark,"El Viejo Dakuan",,loss,,-1
"2017-11-29 22:31:11",krnark,"mc lolo",,win,blitz,2
"2017-11-29 22:48:31",krnark,Kemmyn,,loss,,-1
"2017-11-29 23:02:51",krnark,snuff,,loss,,-1
"2017-11-29 23:18:01",krnark,OldManRigney,"Braves of Glory",loss,,-2
"2017-11-29 23:36:01",krnark,Kablah42,,loss,blitz,-2
"2017-11-29 23:45:11",krnark,mpbayona,,win,,1
"2017-11-29 23:55:41",krnark,krystalis1,"Braves of Glory",win,,6
"2017-11-30 00:07:31",krnark,almostuseful,,win,blitz,2
"2017-11-30 00:09:41",krnark,Woshinibaba,Kraken,win,,6
"2017-11-30 00:26:31",krnark,"Conan the Barbiturates",,loss,,-1
"2017-11-30 00:37:51",krnark,MR_0Z,,loss,,-1
"2017-11-30 00:45:41",krnark,"Evil Sensei",Wizard,win,,3
"2017-11-30 00:59:41",krnark,Exkta,,win,,1
"2017-11-30 01:23:11",krnark,Arrombador,,loss,blitz,-2
"2017-11-30 01:33:21",krnark,MischievousDaRaccoon,"The SharpSword",win,,2
"2017-11-30 01:49:41",krnark,gurel,Kraken,loss,blitz,-4
"2017-11-30 02:04:01",krnark,"Din Salah",,win,blitz,2
"2017-11-30 02:12:41",krnark,CrakWeezle,,win,,1
"2017-11-30 02:31:41",krnark,Yanclae,,win,blitz,2
"2017-11-30 02:38:31",krnark,narutoitf,"Braves of Glory",win,,5
"2017-11-30 03:07:41",krnark,GrendLynch,,win,blitz,2
"2017-11-30 03:16:11",krnark,FrigusMacto,"Braves of Glory",loss,,-3
"2017-11-30 03:23:51",krnark,extremegod,"Fighting Fish",loss,,-5
"2017-11-30 03:43:01",krnark,DaN_MaN,,win,blitz,2
"2017-11-30 03:50:31",krnark,MischievousDaRaccoon,"The SharpSword",win,blitz,4
"2017-11-30 03:55:31",krnark,Yanclae,,loss,,-1
"2017-11-30 04:07:11",krnark,"Gandalf the Grey Poupon",Sorcererers,loss,blitz,-10
"2017-11-30 04:18:41",krnark,juliuszju,Kraken,loss,,-2
"2017-11-30 04:29:31",krnark,narutoitf,"Braves of Glory",loss,blitz,-4
"2017-11-30 04:42:51",krnark,Apocalypse,,win,,1
"2017-11-30 04:54:21",krnark,DaN_MaN,,win,blitz,2
"2017-11-30 05:07:51",krnark,"Conan the Barbiturates",,loss,,-1
"2017-11-30 05:17:21",krnark,Rebel7284,NinetyNineKnaves,loss,,-4
"2017-11-30 05:34:01",krnark,"A Gentleman Loser","The Simmerin' Cimmerians",loss,blitz,-6
"2017-11-30 05:42:01",krnark,EsqUiLe,Wizard,win,blitz,6
"2017-11-30 05:50:21",krnark,phoenix1189,,win,,1
"2017-11-30 06:08:31",krnark,dorkydelver,,loss,blitz,-2
"2017-11-30 06:22:51",krnark,Colt_Seavers,,win,blitz,2
"2017-11-30 12:22:11",ntym13,Santandrea,Wizard,loss,,-5
"2017-11-30 12:53:01",ntym13,Cardotron2000,,loss,,-1
"2017-11-30 12:58:01",ntym13,smallleft,,loss,,-1
"2017-11-30 13:14:21",ntym13,luciolepri,,loss,,-1
"2017-11-30 13:31:31",ntym13,rilex91,,win,blitz,2
"2017-11-30 14:52:11",ntym13,Kablah42,,loss,blitz,-2
"2017-11-30 14:59:41",ntym13,"Gin Erik Player",,loss,blitz,-2
"2017-11-30 15:35:41",ntym13,CrakWeezle,,win,,1
"2017-11-30 15:50:51",ntym13,cadmus2166,,win,,1
"2017-11-30 16:02:51",ntym13,"El Viejo Dakuan",,win,blitz,2
"2017-11-30 16:25:01",ntym13,Azlam,,loss,,-1
"2017-11-30 19:45:51",ntym13,"Leonardo da Vinci",,win,blitz,2
"2017-11-30 19:56:51",ntym13,ecotone,"Henry the Business Pig",win,,2
"2017-11-30 20:10:01",ntym13,Casual42,,win,blitz,2
"2017-11-30 20:23:01",ntym13,jts00,"Walking Carpets",loss,,-3
"2017-11-30 20:42:51",ntym13,Pineapple84,,loss,,-1
"2017-11-30 20:57:31",ntym13,Kablah42,,win,,1
"2017-11-30 21:32:31",ntym13,Apocalypse,,win,,1
"2017-11-30 21:58:01",ntym13,gohey84,,win,blitz,2
"2017-11-30 22:11:41",ntym13,DaN_MaN,,loss,,-1
"2017-11-30 23:31:31",krnark,callum1002,Leviathan,loss,,-5
"2017-11-30 23:43:21",krnark,zippo_at_work,"Braves of Glory",win,,6
"2017-11-30 23:59:41",ntym13,callum1002,Leviathan,win,blitz,6
