"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2014-01-29 10:06:58",Watch,gavrila85,,win,blitz,2
"2014-01-29 09:41:07",Zhizz,Aegisdivine,,win,blitz,2
"2014-01-29 09:59:27",Alfonze,Francesco,,loss,blitz,-2
"2014-01-29 10:10:56",Watch,or4ng3,,loss,blitz,-2
"2014-01-29 10:13:46","Huey Laforet",nemonemon,,win,,1
"2014-01-29 10:23:36",Alfonze,Oldpoint,,loss,,-1
"2014-01-29 10:38:17","Huey Laforet",PaladinGP,"Order of the Ivory Flame",loss,,-13
"2014-01-29 10:46:36",Alfonze,doomprayer,,loss,blitz,-2
"2014-01-29 10:51:15",Loufis,nemonemon,,loss,,-1
"2014-01-29 10:51:06","Huey Laforet",Aeternalis,,win,,1
"2014-01-29 10:56:36",Watch,doomprayer,,loss,blitz,-2
"2014-01-29 10:58:16",Alfonze,maxitox,,win,,1
"2014-01-29 11:12:46",Watch,Art91,,win,blitz,2
"2014-01-29 11:09:26",Alfonze,NaRox,,win,,1
"2014-01-29 11:05:06","Huey Laforet",Toro,,win,,1
"2014-01-29 11:21:16",Watch,wind_wind,,win,blitz,2
"2014-01-29 11:23:47",Watch,Siul,,loss,,-1
"2014-01-29 11:13:27",Loufis,SunMage,,loss,,-1
"2014-01-29 11:23:39",Alfonze,"i go hard in the paint",,loss,,-1
"2014-01-29 11:25:07","Huey Laforet",EspressoSnip,,win,blitz,2
"2014-01-29 11:38:06",Alfonze,Francesco,,win,,1
"2014-01-29 11:50:05",Alfonze,seholsincs,,loss,,-1
"2014-01-29 11:55:16","Huey Laforet",Slayerpig,,win,blitz,2
"2014-01-29 11:39:16",Loufis,winterfish,,loss,blitz,-2
"2014-01-29 12:09:36",Alfonze,ch0pp,,win,blitz,2
"2014-01-29 12:13:46",Loufis,Antares88,,loss,,-1
"2014-01-29 12:19:29",Alfonze,"Herr Kaffee",,win,,1
"2014-01-29 12:49:55","Huey Laforet",yawgmoth,"Power of Fires",win,blitz,26
"2014-01-29 12:43:17",Alfonze,Toro,,win,blitz,2
"2014-01-29 12:58:07",Alfonze,ALERT,,win,,1
"2014-01-29 13:10:35",Alfonze,Malzonatti,,win,blitz,2
"2014-01-29 12:58:08","Huey Laforet",Pastor,"Power of Fires",win,,12
"2014-01-29 13:27:08",Magus,Patsoseus,,win,blitz,2
"2014-01-29 13:36:57",Magus,Capnemo72,,win,blitz,2
"2014-01-29 13:18:55",Alfonze,Eren,"420 YOLO SQUAD",loss,,-20
"2014-01-29 13:27:25","Huey Laforet",ElHadouken,,loss,,-1
"2014-01-29 13:42:16","Huey Laforet",Eren,"420 YOLO SQUAD",loss,blitz,-38
"2014-01-29 13:41:46",Magus,szuperpocok,,win,,1
"2014-01-29 13:41:17",Alfonze,KornyKings,,win,,1
"2014-01-29 13:57:05","Huey Laforet",Alexis,,win,,1
"2014-01-29 14:08:47",Magus,Alexis,,win,blitz,2
"2014-01-29 14:10:36","Huey Laforet",Annieslover,"Power of Fires",loss,,-19
"2014-01-29 14:07:57",Dave,owangolama,,win,,1
"2014-01-29 14:19:17",Magus,sergio_zar,,win,,1
"2014-01-29 14:22:16","Huey Laforet",Mitsuaki,,win,blitz,2
"2014-01-29 14:39:48","Huey Laforet",ch33seman,"Order of the Ivory Flame",win,,21
"2014-01-29 15:11:30","Huey Laforet",Snorre,"Power of Fires",loss,blitz,-38
"2014-01-29 15:20:08","Huey Laforet",yawgmoth,"Power of Fires",loss,,-17
"2014-01-29 15:31:06",Cajur,garcia1000,,win,,1
"2014-01-29 15:27:17",Alfonze,sergio_zar,,win,blitz,2
"2014-01-29 15:45:46",Alfonze,Bitterfeldt,,loss,,-1
"2014-01-29 16:02:56","Huey Laforet",Whambulance,,win,,1
"2014-01-29 15:59:38",Alfonze,Agressive,,loss,,-1
"2014-01-29 16:06:06",Magus,"Misery Company",,loss,,-1
"2014-01-29 16:21:06",brinkmanship,mrme,,win,blitz,2
"2014-01-29 16:16:38",Magus,NickHuang,,loss,blitz,-2
"2014-01-29 16:01:57",Cajur,PilgrimBailey,"Order of the Ivory Flame",loss,blitz,-22
"2014-01-29 16:17:57","Huey Laforet",Snorre,"Power of Fires",win,,16
"2014-01-29 16:16:07",Alfonze,Lypheus,,loss,,-1
"2014-01-29 16:22:07",brinkmanship,NickHuang,,loss,,-1
"2014-01-29 16:28:27",SgtSteve,Diliquium,,loss,blitz,-2
"2014-01-29 16:28:06","Huey Laforet","Scared Little Girl","The Black Sun",loss,blitz,-40
"2014-01-29 16:34:36",brinkmanship,boink,,win,,1
"2014-01-29 16:38:18","Huey Laforet",ArtificerProdigy,,loss,,0
"2014-01-29 16:33:05",Alfonze,EspressoSnip,,loss,,-1
"2014-01-29 16:47:46",Alfonze,Vynticator,,win,blitz,2
"2014-01-29 16:47:26",ArtificerProdigy,Snorre,"Power of Fires",loss,,-16
"2014-01-29 16:53:41",ArtificerProdigy,"Scared Little Girl","The Black Sun",loss,blitz,-34
"2014-01-29 16:47:57","Huey Laforet",EspressoSnip,,win,,1
"2014-01-29 16:53:28",SgtSteve,Oldpoint,,loss,,-1
"2014-01-29 16:53:41",Alfonze,Patsoseus,,win,blitz,2
"2014-01-29 16:58:28",Magus,Toolband,,loss,,-1
"2014-01-29 17:06:17","Huey Laforet",gausse,,win,,1
"2014-01-29 17:01:38",Cajur,Lypheus,,win,,1
"2014-01-29 17:12:46",Magus,Diliquium,,loss,blitz,-2
"2014-01-29 17:06:50",SgtSteve,or4ng3,,win,blitz,2
"2014-01-29 17:22:17","Huey Laforet",Snorre,"Power of Fires",win,,18
"2014-01-29 17:25:09",Magus,gandja,,win,blitz,2
"2014-01-29 17:30:47",Magus,Woldemar,,win,blitz,2
"2014-01-29 17:26:55",SgtSteve,Neonn,,win,,1
"2014-01-29 17:30:16","Huey Laforet",Dracos,,win,blitz,2
"2014-01-29 17:34:17","Huey Laforet",Whambulance,,loss,blitz,-2
"2014-01-29 17:28:36",ArcadianRook,Forrest,,win,blitz,2
"2014-01-29 17:36:46",SgtSteve,"Scared Little Girl","The Black Sun",win,,15
"2014-01-29 17:48:08",ArcadianRook,Diliquium,,win,blitz,2
"2014-01-29 18:05:06",Cajur,Agnieszka,"420 YOLO SQUAD",loss,blitz,-30
"2014-01-29 18:33:46",Flaxative,"Autistic Warlord",,loss,,-1
"2014-01-29 18:46:58",Dugrim,[Unknown],,win,blitz,2
"2014-01-29 18:48:36","Huey Laforet",ch33seman,"Order of the Ivory Flame",loss,,-9
"2014-01-29 18:52:08",Dugrim,ElHadouken,,win,,1
"2014-01-29 18:45:26",Flaxative,Agnieszka,"420 YOLO SQUAD",loss,,-14
"2014-01-29 19:05:26",Dugrim,seholsincs,,win,blitz,2
"2014-01-29 19:07:18",Flaxative,Dariusz,,win,blitz,2
"2014-01-29 19:06:49",NerdHerder,amoth,,loss,,-1
"2014-01-29 19:22:36",NerdHerder,Saragos,,loss,,-1
"2014-01-29 19:17:47",Dave,Flaxative,,loss,,0
"2014-01-29 19:30:56",Tuknir,sir_percy,,win,,1
"2014-01-29 19:24:41",KarbonKhan,yawgmoth,"Power of Fires",win,blitz,40
"2014-01-29 19:34:56",NerdHerder,Tikah,,win,,1
"2014-01-29 19:40:06",KarbonKhan,Dariusz,,loss,,-1
"2014-01-29 19:41:56",Flaxative,Dwedit,,win,,1
"2014-01-29 19:46:36",Dave,Beledorf,"Power of Fires",win,,18
"2014-01-29 19:45:18",NerdHerder,ZETAN,,win,blitz,2
"2014-01-29 19:58:27",KarbonKhan,Whimsical,,loss,,-1
"2014-01-29 20:15:16",KarbonKhan,zenmonk,,loss,blitz,-2
"2014-01-29 20:25:25",Tuknir,Toolband,,win,,1
"2014-01-29 20:33:57",Tuknir,sir_percy,,loss,blitz,-2
"2014-01-29 20:29:25",Dave,Dwedit,,loss,,-1
"2014-01-29 20:22:08",Watch,Vynd,,win,blitz,2
"2014-01-29 20:40:37",Tuknir,Ulric,,win,,1
"2014-01-29 20:41:35",Dave,Codefive,LatinPower,win,,11
"2014-01-29 20:46:55",Tuknir,EveryZig,,win,blitz,2
"2014-01-29 20:43:17",Watch,Ex-Cop,,win,blitz,2
"2014-01-29 20:50:08",Tuknir,Dwedit,,win,,1
"2014-01-29 20:52:38",SgtSteve,Toro,,win,blitz,2
"2014-01-29 20:49:57",Dave,"Autistic Warlord",,win,,1
"2014-01-29 20:53:39",KarbonKhan,Magnamund,,win,blitz,2
"2014-01-29 21:01:57",NerdHerder,Quetzacoatl,,win,blitz,2
"2014-01-29 20:57:46",SgtSteve,doog37,"Power of Fires",loss,,-16
"2014-01-29 21:00:46",Tuknir,Ramylae,,loss,,-1
"2014-01-29 20:54:26",Watch,Geoff,,win,,1
"2014-01-29 21:03:56",Dugrim,neoncat,"Double Rainbow",loss,blitz,-34
"2014-01-29 21:01:26",KarbonKhan,"Autistic Warlord",,loss,blitz,-2
"2014-01-29 21:07:38",Tuknir,"Kungfu Crab","Power of Fires",win,blitz,34
"2014-01-29 21:05:26",NerdHerder,Toro,,win,blitz,2
"2014-01-29 21:06:16",SgtSteve,Greenvise,,win,,1
"2014-01-29 21:15:47",Dugrim,samwell,,win,blitz,2
"2014-01-29 21:16:10",Cajur,EveryZig,,loss,blitz,-2
"2014-01-29 21:25:18",SgtSteve,Codefive,LatinPower,win,blitz,24
"2014-01-29 21:29:06",Dugrim,Ramylae,,win,,1
"2014-01-29 21:40:45",Watch,cptscrimshaw,"Order of the Ivory Flame",loss,blitz,-22
"2014-01-29 21:41:17",Dugrim,Toolband,,win,blitz,2
"2014-01-29 21:38:35",SgtSteve,PilgrimBailey,"Order of the Ivory Flame",loss,blitz,-20
"2014-01-29 21:50:16",Cajur,Toolband,,win,blitz,2
"2014-01-29 21:46:06",Watch,Graxus,,win,blitz,2
"2014-01-29 21:55:15",Watch,Toolband,,win,blitz,2
"2014-01-29 21:48:38",SgtSteve,EveryZig,,win,,1
"2014-01-29 21:56:27",SgtSteve,Grandshaka,,loss,,-1
"2014-01-29 21:56:27",Watch,amoth,,loss,,-1
"2014-01-29 21:51:25",NerdHerder,acpavel,,loss,,-1
"2014-01-29 22:08:06",SgtSteve,dynastical,,loss,,-1
"2014-01-29 22:19:26",NerdHerder,alvaro.g,,loss,blitz,-2
"2014-01-29 22:16:17",Watch,ThatWasEasy,,loss,,-1
"2014-01-29 22:29:36",NerdHerder,amoth,,win,,1
"2014-01-29 22:25:29",SgtSteve,Toro,,loss,,-1
"2014-01-29 22:30:46",Dave,PilgrimBailey,"Order of the Ivory Flame",loss,,-9
"2014-01-29 22:36:35",Watch,"My Name",,win,,1
"2014-01-29 22:45:56",Dave,Magnamund,,win,blitz,2
"2014-01-29 22:43:17","Gandalf the Grey Poupon",sir_percy,,loss,,-1
"2014-01-29 22:55:17","Gandalf the Grey Poupon",PilgrimBailey,"Order of the Ivory Flame",loss,,-9
"2014-01-29 22:53:37",SgtSteve,Stender,,loss,blitz,-2
"2014-01-29 23:19:47",Magus,Dolden,,win,,1
"2014-01-29 23:18:55",SgtSteve,DrBoneStrong,,win,blitz,2
"2014-01-30 00:04:15",Cajur,Agnieszka,"420 YOLO SQUAD",win,blitz,32
"2014-01-30 00:06:58","Gandalf the Grey Poupon",PaladinGP,"Order of the Ivory Flame",loss,,-8
"2014-01-30 00:18:45",Watch,SJKerensky,,loss,blitz,-2
"2014-01-30 00:23:16","Gandalf the Grey Poupon",Bitterfeldt,,win,blitz,2
"2014-01-30 00:12:56",SgtSteve,wtfbrambles,,loss,,-1
"2014-01-30 00:24:16",Watch,notme4,,loss,blitz,-2
"2014-01-30 00:16:36",Alfonze,Crazyleprecchaun,,win,blitz,2
"2014-01-30 00:29:26",Cajur,4thComing,,win,,1
"2014-01-30 00:31:05","Gandalf the Grey Poupon",wtfbrambles,,win,,1
"2014-01-30 00:41:16",Magus,4thComing,,win,blitz,2
"2014-01-30 00:30:38",SgtSteve,Forrest,,loss,,-1
"2014-01-30 00:44:07",SgtSteve,notme4,,win,,1
"2014-01-30 00:41:26",Alfonze,Melancthon,,win,,1
"2014-01-30 00:37:36",brinkmanship,Toolband,,win,,1
"2014-01-30 00:55:56",Watch,BenA,,win,blitz,2
"2014-01-30 00:42:06","Gandalf the Grey Poupon",Krimskrams,"Power of Fires",loss,,-16
"2014-01-30 00:53:46",SgtSteve,YoYoTheAssyrian,,win,,1
"2014-01-30 00:42:06",Cajur,PaladinGP,"Order of the Ivory Flame",loss,,-7
"2014-01-30 01:02:36","Gandalf the Grey Poupon",PilgrimBailey,"Order of the Ivory Flame",win,blitz,50
"2014-01-30 00:56:57",brinkmanship,"Lord Ra",,win,blitz,2
"2014-01-30 01:02:26",Watch,sir_percy,,loss,blitz,-2
"2014-01-30 01:07:56",Cajur,Forrest,,loss,blitz,-2
"2014-01-30 01:23:07",Hawk239128,natidorian,,loss,,-1
"2014-01-30 01:21:58",Watch,hb2d,,loss,,-1
"2014-01-30 01:32:05","Gandalf the Grey Poupon",Mcecny,,loss,blitz,-2
"2014-01-30 01:41:36",Alfonze,Krimskrams,"Power of Fires",loss,blitz,-32
"2014-01-30 01:40:26","Gandalf the Grey Poupon","My Name",,win,,1
"2014-01-30 01:31:57",Hawk239128,King13,,win,,1
"2014-01-30 01:50:16","Gandalf the Grey Poupon",Annieslover,"Power of Fires",loss,,-15
"2014-01-30 02:02:48","Gandalf the Grey Poupon",cxc491,,loss,blitz,-2
"2014-01-30 02:18:36","Gandalf the Grey Poupon",i5i,,win,,1
"2014-01-30 02:28:46","Gandalf the Grey Poupon",Baalorlord,,loss,blitz,-2
"2014-01-30 02:38:16",Watch,Baelfor,,loss,blitz,-2
"2014-01-30 02:38:35","Gandalf the Grey Poupon","Dark Jelly",,win,,1
"2014-01-30 02:47:17","Gandalf the Grey Poupon",PilgrimBailey,"Order of the Ivory Flame",loss,,-8
"2014-01-30 03:06:36","Gandalf the Grey Poupon",PaladinGP,"Order of the Ivory Flame",loss,,-8
"2014-01-30 03:15:06","Gandalf the Grey Poupon",Inkfingers,,win,blitz,2
"2014-01-30 03:19:26","Gandalf the Grey Poupon",Ulric,,loss,,-1
"2014-01-30 03:19:27",brinkmanship,Thaco,,win,,1
"2014-01-30 03:34:27","Gandalf the Grey Poupon",Xeryon,,win,,1
"2014-01-30 03:45:47","Gandalf the Grey Poupon",ElShafto,,loss,,-1
"2014-01-30 03:45:47",Watch,UiA,,loss,,-1
"2014-01-30 03:48:46",brinkmanship,Tube,,win,blitz,2
"2014-01-30 03:57:15","Gandalf the Grey Poupon",Forrest,,loss,,-1
"2014-01-30 04:08:36","Gandalf the Grey Poupon",mookie,,win,,1
"2014-01-30 04:17:56",ArcadianRook,[Unknown],,loss,,-1
"2014-01-30 04:16:28","Gandalf the Grey Poupon","My Name",,loss,,-1
"2014-01-30 04:18:26",Hawk239128,doubledipper,,win,,1
"2014-01-30 04:26:37",Hawk239128,Silfo,,loss,,-1
"2014-01-30 04:24:06","Gandalf the Grey Poupon","Kungfu Crab","Power of Fires",win,,20
"2014-01-30 04:40:55",Hawk239128,Darkuny,,win,,1
"2014-01-30 04:42:05","Gandalf the Grey Poupon",dynastical,,win,blitz,2
"2014-01-30 05:18:26",Cajur,dynastical,,win,blitz,2
"2014-01-30 05:24:36",Cajur,Forrest,,loss,blitz,-2
"2014-01-30 05:56:47",Cajur,"Clubber Lang","Power of Fires",loss,blitz,-24
"2014-01-30 06:08:45",ArcadianRook,"Kungfu Crab","Power of Fires",loss,,-11
"2014-01-30 06:20:06",ArcadianRook,Kablizzy,,win,blitz,2
"2014-01-30 06:31:37",ArcadianRook,"Clubber Lang","Power of Fires",loss,,-10
"2014-01-30 06:51:06","Huey Laforet",Snorre,"Power of Fires",loss,blitz,-18
"2014-01-30 06:51:25",ArcadianRook,Vakaz,"Power of Fires",loss,,-9
"2014-01-30 06:57:15","Huey Laforet",Kablizzy,,win,,1
"2014-01-30 07:05:15",NerdHerder,Mom,,win,blitz,2
"2014-01-30 07:01:17",ArcadianRook,i5i,,loss,blitz,-2
"2014-01-30 07:05:06","Huey Laforet",thedoughster,,win,blitz,2
"2014-01-30 07:09:38",NerdHerder,SunMage,,loss,,-1
"2014-01-30 07:20:25","Huey Laforet",Question,,win,blitz,2
"2014-01-30 07:27:37",SgtSteve,Samedi,,win,,1
"2014-01-30 07:26:35",NerdHerder,i5i,,loss,,-1
"2014-01-30 07:24:57",CT5,Karstedt,"Power of Fires",loss,,-9
"2014-01-30 07:34:55","Huey Laforet",SgtSteve,,loss,,0
"2014-01-30 07:41:36",SgtSteve,thedoughster,,loss,blitz,-2
"2014-01-30 07:53:56","Huey Laforet",turinturamba,,loss,,-1
"2014-01-30 07:49:56",SgtSteve,Question,,loss,blitz,-2
"2014-01-30 08:03:46","Huey Laforet",Snorre,"Power of Fires",win,,23
"2014-01-30 08:05:26",SgtSteve,AIan,,win,blitz,2
"2014-01-30 08:14:35",SgtSteve,Snorre,"Power of Fires",loss,,-10
"2014-01-30 08:14:17","Huey Laforet",PaladinGP,"Order of the Ivory Flame",loss,,-7
"2014-01-30 08:33:37",Alfonze,Barrrt,,win,,1
"2014-01-30 08:32:25",SgtSteve,gavrila85,,loss,,-1
"2014-01-30 08:46:55",Alfonze,Snorre,"Power of Fires",loss,,-9
"2014-01-30 08:54:55",illkkill,[Unknown],,win,blitz,2
"2014-01-30 08:58:06",Alfonze,Grandshaka,,win,blitz,2
"2014-01-30 09:04:07",Alfonze,fanemium,,loss,,-1
"2014-01-30 08:52:45",SgtSteve,KarbonKhan,,loss,,0
"2014-01-30 09:28:46",illkkill,[Unknown],,win,blitz,2
"2014-01-30 09:17:48",KarbonKhan,Annieslover,"Power of Fires",win,,23
"2014-01-30 09:35:45",illkkill,[Unknown],,win,,1
"2014-01-30 10:03:57","Huey Laforet",Ungr1mm,,win,,1
"2014-01-30 10:49:25",KarbonKhan,Hoc,"Phoenix of the Sun",win,,14
"2014-01-30 11:24:36",KarbonKhan,Pastor,"Power of Fires",loss,blitz,-24
"2014-01-30 12:39:06",KarbonKhan,Agnieszka,"420 YOLO SQUAD",loss,,-16
"2014-01-30 12:53:55",KarbonKhan,Codefive,LatinPower,win,blitz,26
"2014-01-30 13:14:36",KarbonKhan,Grandshaka,,win,,1
"2014-01-30 14:04:56","Huey Laforet",Krimskrams,"Power of Fires",win,,21
"2014-01-30 14:25:46","Huey Laforet",yawgmoth,"Power of Fires",loss,,-12
"2014-01-30 15:07:40",Dave,Dwedit,,win,,1
"2014-01-30 15:30:56",Cajur,sergio_zar,,loss,,-1
"2014-01-30 15:52:37",brinkmanship,"Herr Kaffee",,win,blitz,2
"2014-01-30 15:54:38",Cajur,Ieyasu67,,win,,1
"2014-01-30 16:04:46",brinkmanship,Abbus,"Double Rainbow",win,,17
"2014-01-30 16:33:56",Tuknir,RevenantX,,loss,,-1
"2014-01-30 16:41:28",KarbonKhan,Tuknir,,loss,,0
"2014-01-30 16:54:19",KarbonKhan,Snorre,"Power of Fires",win,,20
"2014-01-30 16:51:57",Tuknir,sir_percy,,loss,,-1
"2014-01-30 17:04:08",Tuknir,morinfenn,,loss,,-1
"2014-01-30 17:15:06",KarbonKhan,morinfenn,,loss,,-1
"2014-01-30 17:16:16",Tuknir,graywhaler,,win,,1
"2014-01-30 17:25:19",KarbonKhan,RevenantX,,win,blitz,2
"2014-01-30 17:28:37",Loufis,Luksterr,,win,,1
"2014-01-30 17:48:57",Loufis,bakaninja,,win,blitz,2
"2014-01-30 18:04:59",Loufis,HeltrSkeltr,,loss,blitz,-2
"2014-01-30 17:56:26",Dugrim,"Saith Umbrae",,loss,,-1
"2014-01-30 18:15:58",Dugrim,ninog,,win,,1
"2014-01-30 18:21:46",Tuknir,Lypheus,,win,,1
"2014-01-30 18:32:58",Tuknir,ninog,,win,blitz,2
"2014-01-30 18:16:08",Loufis,dreamingod,,win,blitz,2
"2014-01-30 18:30:27",Dugrim,yawgmoth,"Power of Fires",loss,,-13
"2014-01-30 18:46:47",Dugrim,neoncat,"Double Rainbow",loss,,-17
"2014-01-30 18:55:06",Alfonze,bernardo_icecomet,,loss,blitz,-2
"2014-01-30 18:50:58",KarbonKhan,Xeryon,,win,,1
"2014-01-30 19:00:27",Dugrim,Gento,,win,,1
"2014-01-30 19:07:17",Alfonze,Pevel,,win,blitz,2
"2014-01-30 19:07:38",Tuknir,Xeryon,,win,,1
"2014-01-30 19:21:28",Alfonze,Baelfor,,win,,1
"2014-01-30 19:28:47",Alfonze,m00p,,win,,1
"2014-01-30 19:39:26",Alfonze,Xeryon,,win,,1
"2014-01-30 19:42:46",Cajur,Convolute,,loss,,-1
"2014-01-30 19:56:37",Cajur,EtotheD,,loss,,-1
"2014-01-30 20:28:55",Alfonze,Fortaleza,,loss,,-1
"2014-01-30 20:36:37",ArcadianRook,Tamlin,,loss,,-1
"2014-01-30 20:47:57",ArcadianRook,doog37,"Power of Fires",win,,20
"2014-01-30 20:59:26",ArcadianRook,RevenantX,,loss,blitz,-2
"2014-01-30 21:22:26",Dugrim,ch33seman,"Order of the Ivory Flame",loss,,-7
"2014-01-30 21:24:18",Hawk239128,Hondo,,loss,,-1
"2014-01-30 21:31:38",Dugrim,MrIceCream,,win,blitz,2
"2014-01-30 21:42:07",Hawk239128,Saragos,,win,blitz,2
"2014-01-30 21:47:25",Hawk239128,Abombinable,,win,blitz,2
"2014-01-30 22:00:05",Cajur,Grandshaka,,win,blitz,2
"2014-01-30 22:16:35",Watch,cardhunter25,,win,blitz,2
"2014-01-30 22:23:17",Watch,Rahindri,,win,blitz,2
"2014-01-30 22:15:16",Alfonze,moratz,,loss,,-1
"2014-01-30 22:18:07",CT5,owangolama,,win,,1
"2014-01-30 22:39:15",Alfonze,Jacques,"Power of Fires",loss,blitz,-24
"2014-01-30 22:31:36",Watch,Zhizz,NinetyNineKnaves,loss,,-18
"2014-01-30 22:42:27",Cajur,Hoc,"Phoenix of the Sun",loss,,-18
"2014-01-30 22:49:27",Flaxative,PilgrimBailey,"Order of the Ivory Flame",win,,24
"2014-01-30 22:50:37",Alfonze,Vitos,,loss,,-1
"2014-01-30 23:00:36",Cajur,Kemmyn,,win,blitz,2
"2014-01-30 22:55:17",Watch,jarv2ie,,loss,,-1
"2014-01-30 23:15:16",Watch,gate,,loss,,-1
"2014-01-30 23:26:06",Alfonze,Marsh,,win,blitz,2
"2014-01-30 23:15:57",Cajur,Gento,,win,blitz,2
"2014-01-30 23:32:19",Cajur,Ulric,,loss,,-1
"2014-01-30 23:46:06",Cajur,Baalorlord,,win,blitz,2
"2014-01-30 23:38:08",ArcadianRook,Ruubgaal,,loss,,-1
"2014-01-30 23:48:16",Cajur,Marsh,,win,blitz,2
"2014-01-31 00:02:07",brinkmanship,Niki,,win,blitz,2
"2014-01-30 23:50:35",Cajur,imptea,,loss,,-1
"2014-01-31 00:09:45",Alfonze,Chimirduri,,win,blitz,2
"2014-01-31 00:15:17",Cajur,KornyKings,,win,,1
"2014-01-31 00:20:46",Alfonze,Tafryn,,win,blitz,2
"2014-01-31 00:32:56",Alfonze,imptea,,win,,1
"2014-01-31 00:31:47",brinkmanship,Tamlin,,loss,,-1
"2014-01-31 00:38:35",SgtSteve,baudot,,win,,1
"2014-01-31 00:44:27",Cajur,notme4,,loss,blitz,-2
"2014-01-31 00:56:27",brinkmanship,dynastical,,loss,blitz,-2
"2014-01-31 00:46:38",Alfonze,boomshakalaka,,loss,,-1
"2014-01-31 01:05:15",Cajur,Gancis,,loss,blitz,-2
"2014-01-31 00:58:57",SgtSteve,spindle23,,loss,blitz,-2
"2014-01-31 01:15:17",Cajur,dedengkot,,win,,1
"2014-01-31 01:24:45",SgtSteve,MrIceCream,,win,,1
"2014-01-31 01:27:17",Cajur,"Lizard People","Lizards Only, Fools",loss,,-19
"2014-01-31 01:18:28",Alfonze,dynastical,,win,,1
"2014-01-31 01:36:37",SgtSteve,Xeryon,,loss,blitz,-2
"2014-01-31 01:44:46",Alfonze,dedengkot,,win,,1
"2014-01-31 01:46:47",Cajur,Codefive,LatinPower,win,blitz,26
"2014-01-31 01:49:06",SgtSteve,"Dancing Queen",,loss,,-1
"2014-01-31 01:57:06",Alfonze,"Lizard People","Lizards Only, Fools",win,,13
"2014-01-31 02:02:48",SgtSteve,Gento,,loss,blitz,-2
"2014-01-31 02:01:06",Hawk239128,Malzonatti,,win,blitz,2
"2014-01-31 02:03:58",Alfonze,Gancis,,loss,,-1
"2014-01-31 02:15:26",Hawk239128,Aegisdivine,,loss,,-1
"2014-01-31 02:00:16",Cajur,notme4,,loss,blitz,-2
"2014-01-31 02:08:48",SgtSteve,Codefive,LatinPower,win,,11
"2014-01-31 02:26:46",Flaxative,notme4,,win,,1
"2014-01-31 02:23:56",Alfonze,dynastical,,loss,blitz,-2
"2014-01-31 02:27:16",Cajur,"Sir Fally",,loss,,-1
"2014-01-31 02:45:06",Flaxative,"Kungfu Crab","Power of Fires",win,,23
"2014-01-31 02:37:07",Cajur,dynastical,,win,,1
"2014-01-31 02:49:16",SgtSteve,i5i,,win,blitz,2
"2014-01-31 02:57:57",Cajur,i5i,,win,,1
"2014-01-31 03:16:35",Cajur,notme4,,win,,1
"2014-01-31 03:26:45",Cajur,Dwedit,,loss,,-1
"2014-01-31 03:43:46",Magus,wykydtron,,win,,1
"2014-01-31 03:39:37",Cajur,jizzon,,loss,,-1
"2014-01-31 04:03:58",Cajur,boomshakalaka,,win,,1
"2014-01-31 04:16:27",Cajur,YoYoTheAssyrian,,win,blitz,2
"2014-01-31 04:29:57",Cajur,i5i,,loss,,-1
"2014-01-31 04:42:45",Cajur,jade303,,win,,1
"2014-01-31 04:58:25",Cajur,DeathFace,NinetyNineKnaves,loss,,-18
"2014-01-31 05:12:06",Cajur,ClimbHigh,,loss,,-1
"2014-01-31 05:29:27",Cajur,BlazingJ,,loss,blitz,-2
"2014-01-31 05:35:36",Cajur,Banezilla,,loss,blitz,-2
"2014-01-31 05:41:36",Cajur,KornyKings,,win,blitz,2
"2014-01-31 05:49:27",Cajur,Question,,win,blitz,2
"2014-01-31 06:08:05",Cajur,imptea,,loss,blitz,-2
"2014-01-31 06:29:07",Cajur,redbeardjones,,win,,1
"2014-01-31 06:43:06",Cajur,Banezilla,,win,blitz,2
"2014-01-31 06:39:36",illkkill,imptea,,loss,blitz,-2
"2014-01-31 06:58:56",illkkill,[Unknown],,win,,1
"2014-01-31 06:53:36",Cajur,xarien,,loss,blitz,-2
"2014-01-31 07:14:45",illkkill,[Unknown],,win,,1
"2014-01-31 07:11:57",SgtSteve,PaladinGP,"Order of the Ivory Flame",loss,blitz,-20
"2014-01-31 07:22:45",illkkill,Mcecny,,win,,1
"2014-01-31 07:10:05",Cajur,Telemachus,"420 YOLO SQUAD",loss,,-16
"2014-01-31 07:36:15",Cajur,Krimskrams,"Power of Fires",loss,blitz,-18
"2014-01-31 07:35:05",illkkill,[Unknown],,loss,,-1
"2014-01-31 07:28:15",SgtSteve,Forrest,,loss,,-1
"2014-01-31 07:41:35",Cajur,Warsun,,loss,blitz,-2
"2014-01-31 07:46:36","Huey Laforet",Scofield,,loss,blitz,-2
"2014-01-31 07:44:05",illkkill,Mistoni,,loss,,-1
"2014-01-31 07:46:17",SgtSteve,bernardo_icecomet,,loss,,-1
"2014-01-31 07:59:05",SgtSteve,Krimskrams,"Power of Fires",loss,blitz,-16
"2014-01-31 07:51:38",Cajur,Oldpoint,,win,blitz,2
"2014-01-31 07:53:25","Huey Laforet",dedengkot,,win,blitz,2
"2014-01-31 08:05:37",SgtSteve,RebelLemming,,loss,,-1
"2014-01-31 07:57:36",illkkill,PaladinGP,"Order of the Ivory Flame",loss,,-8
"2014-01-31 08:18:27","Huey Laforet",Mistoni,,win,,1
