"Start Time",Member,Opponent,"Opponent Guild",Result,Blitz,Points
"2016-06-21 18:05:20",CyanSpirt,"Varg Vikerness",,loss,,-1
"2016-06-21 18:11:20",DipperPynes,sanisanui,,win,,1
"2016-06-21 18:23:10",DipperPynes,zphantom4,,win,,1
"2016-06-21 18:32:10",Dzeremaja,Agonistes,,win,blitz,2
"2016-06-21 18:47:10",Dzeremaja,maximushek,,loss,blitz,-2
"2016-06-21 19:02:20",Dzeremaja,RaginBull,,loss,blitz,-2
"2016-06-21 19:28:10",Dzeremaja,Oriohol,,win,blitz,2
"2016-06-21 20:51:20",3beaner,Badtrip,,win,blitz,2
"2016-06-21 22:01:50",3beaner,snuff,,loss,blitz,-2
"2016-06-21 21:57:50",melancthon,haiku_seven,,loss,,-1
"2016-06-21 22:09:30",3beaner,Fenrisulven,,win,,1
"2016-06-21 22:20:10",melancthon,Beldhyr,"99K Boot Camp",win,blitz,6
"2016-06-21 22:23:00",3beaner,pantata,,loss,,-1
"2016-06-21 22:30:30",melancthon,seholsincs,,win,,1
"2016-06-21 22:42:40",melancthon,LuckGoblin,"Walking Carpets",win,,5
"2016-06-21 22:53:50",melancthon,Jukei,,win,blitz,2
"2016-06-21 22:57:30",melancthon,krnark,,win,,1
"2016-06-21 23:06:50",melancthon,petiot38,,loss,,-1
"2016-06-22 00:07:50",3beaner,Tolga,RedDevils,win,,3
"2016-06-22 00:22:10",3beaner,krnark,,loss,,-1
"2016-06-22 01:14:30",3beaner,Scarponi,"Walking Carpets",loss,blitz,-6
"2016-06-22 03:03:00",CT5,Montezuma711,,win,blitz,2
"2016-06-22 03:20:10",CT5,Media1515,,win,blitz,2
"2016-06-22 03:44:40",CT5,Mardx,KAAK,win,blitz,6
"2016-06-22 07:47:40",3beaner,Ungr1mm,"BEERBARIANS CREW",win,,3
"2016-06-22 08:00:30",3beaner,Tomcys,,loss,blitz,-2
"2016-06-22 08:07:20",3beaner,Jimmyatemycat,,loss,,-1
"2016-06-22 08:18:40",3beaner,poklop,,loss,,-1
"2016-06-22 08:38:50",3beaner,Montezuma711,,loss,,-1
"2016-06-22 08:58:40",3beaner,RunningAway,,win,,1
"2016-06-22 09:09:30",3beaner,tempora,,win,,1
"2016-06-22 09:34:10",Dzeremaja,Panemalato23,,loss,,-1
"2016-06-22 10:00:50",Dzeremaja,tempora,,loss,blitz,-2
"2016-06-22 10:11:30",Dzeremaja,Kinitoke,,win,,1
"2016-06-22 12:55:50",tonytyzhang,Cardotron2000,,win,,1
"2016-06-22 15:00:30",dashv520,Fiascoo,,loss,,-1
"2016-06-22 15:22:40",dashv520,Cardotron2000,,win,,1
"2016-06-22 15:41:30",Dzeremaja,Estremo,,win,,1
"2016-06-22 16:09:30",turpindevras,vitamin_q24,Kay_Botili,loss,,-5
"2016-06-22 16:17:30",turpindevras,The_Mufta,,win,,1
"2016-06-22 16:22:50",turpindevras,cccco,,loss,,-1
"2016-06-22 16:30:20",turpindevras,dreamingod,"BEERBARIANS CREW",win,,4
"2016-06-22 16:44:50",turpindevras,SpacelordMofo,,win,,1
"2016-06-22 17:04:50",turpindevras,AxisFinality,,loss,blitz,-2
"2016-06-22 17:10:30",turpindevras,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-22 17:20:30",3beaner,macizo,"Power of Fires",loss,blitz,-4
"2016-06-22 17:34:00",3beaner,almostuseful,,win,blitz,2
"2016-06-22 17:34:10",turpindevras,Sinador,,win,blitz,2
"2016-06-22 17:49:00",turpindevras,RaginBull,,win,,1
"2016-06-22 17:59:50",3beaner,Scarponi,"Walking Carpets",loss,blitz,-4
"2016-06-22 18:03:30",turpindevras,Kronosis,,win,blitz,2
"2016-06-22 18:13:10",3beaner,Mardx,KAAK,win,blitz,6
"2016-06-22 18:14:20",GerOge,Smoke99,,loss,,-1
"2016-06-22 18:25:40",GerOge,GIGON,,loss,,-1
"2016-06-22 18:34:10",3beaner,sanisanui,,win,blitz,2
"2016-06-22 18:40:50",GerOge,Koks4Life,,win,,1
"2016-06-22 18:47:20",3beaner,"Cyrus Black",,win,,1
"2016-06-22 18:59:40",Dzeremaja,Mom,,win,,1
"2016-06-22 19:38:50",dueq,snuff,,win,,1
"2016-06-22 19:52:00",Dzeremaja,maddogcodispoti,,loss,,-1
"2016-06-22 19:53:50",dueq,Gryfter,,win,blitz,2
"2016-06-22 19:58:00",Dzeremaja,X16,,loss,,-1
"2016-06-22 20:10:30",Dzeremaja,shanesacora,,win,blitz,2
"2016-06-22 20:08:40",turpindevras,Fiascoo,,win,blitz,2
"2016-06-22 20:43:10",turpindevras,RaginBull,,loss,blitz,-2
"2016-06-22 20:48:00",melancthon,snuff,,loss,,-1
"2016-06-22 21:01:50",melancthon,ntym13,ELEMENTAL,loss,,-4
"2016-06-22 21:04:30",GerOge,The'Dark'One,,win,,1
"2016-06-22 21:09:20",melancthon,13131313,,win,blitz,2
"2016-06-22 21:18:10",GerOge,mike111,,loss,,-1
"2016-06-22 21:23:20",melancthon,"Cyrus Black",,win,blitz,2
"2016-06-22 21:27:00",GerOge,AnTr4x,"One Man Army",loss,blitz,-10
"2016-06-22 21:31:50",Rainingrecon,gavrila85,,loss,,-1
"2016-06-22 21:35:20",melancthon,Bleeg,,win,,1
"2016-06-22 21:44:20",Rainingrecon,krystalis1,"BEERBARIANS CREW",loss,blitz,-8
"2016-06-22 21:32:30",dueq,"The Thing","99 Lenbears WalkingOnFire",loss,,-2
"2016-06-22 21:41:10",GerOge,Jarrovian,,win,,1
"2016-06-22 21:47:30",melancthon,krystalis1,"BEERBARIANS CREW",win,,4
"2016-06-22 21:53:30",GerOge,Oldtoosoon,,win,blitz,2
"2016-06-22 22:06:30",GerOge,procorn,,win,blitz,2
"2016-06-22 21:56:40",turpindevras,Agonistes,,loss,,-1
"2016-06-22 22:00:10",melancthon,OldManRigney,,win,,1
"2016-06-22 22:17:00",melancthon,Gryfter,,win,blitz,2
"2016-06-22 22:11:40",turpindevras,seholsincs,,loss,blitz,-2
"2016-06-22 22:07:20",GerOge,13131313,,win,,1
"2016-06-22 22:18:20",CyanSpirt,AccidentProne,,loss,,-1
"2016-06-22 22:38:40",CyanSpirt,Sdlakers,,win,blitz,2
"2016-06-22 22:22:40",melancthon,Oldtoosoon,,loss,,-1
"2016-06-22 22:49:40",melancthon,krnark,,win,blitz,2
"2016-06-22 23:03:30",melancthon,gian_b,,win,blitz,2
"2016-06-22 23:18:20",melancthon,stump1986,,loss,blitz,-2
"2016-06-22 23:59:40",3beaner,ThetianKnight,"Power of Fires",win,,6
"2016-06-23 01:53:20",dueq,phoenix1189,,loss,,-1
"2016-06-23 02:10:30",dueq,zippo_at_work,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-23 02:24:10",dueq,eccelius,"The Cult of Ironwood",loss,,-4
"2016-06-23 03:53:50",turpindevras,FcxHiro,Sentosa_Jaya,loss,,-5
"2016-06-23 04:04:40",turpindevras,Benjiman,,loss,,-1
"2016-06-23 04:21:00",turpindevras,elel,,win,,1
"2016-06-23 04:38:20",turpindevras,LoganPhive1,,win,blitz,2
"2016-06-23 04:46:40",turpindevras,"John Ringo",,loss,,-1
"2016-06-23 07:38:20",3beaner,poklop,,win,,1
"2016-06-23 07:59:50",3beaner,"Kamus the Cat",,win,,1
"2016-06-23 08:10:40",3beaner,SerraSerra,,win,,1
"2016-06-23 08:22:00",3beaner,YYeTs,,loss,,-1
"2016-06-23 08:39:00",3beaner,Crockmitaine75,,win,,1
"2016-06-23 08:59:30",3beaner,Wikkalicious,,win,blitz,2
"2016-06-23 12:36:00",dashv520,poklop,,win,blitz,2
"2016-06-23 14:18:00",dashv520,Jade13,,win,blitz,2
"2016-06-23 14:29:30",dashv520,zmertnan,,loss,blitz,-2
"2016-06-23 14:53:20",dashv520,Gento,,loss,blitz,-2
"2016-06-23 15:15:40",dashv520,sucre,"Charismatic Wall-Breakers",win,,4
"2016-06-23 16:59:30",turpindevras,poklop,,loss,,-1
"2016-06-23 17:07:20",turpindevras,Mom,,loss,blitz,-2
"2016-06-23 17:18:50",Dzeremaja,malkr,,win,blitz,2
"2016-06-23 17:14:30",turpindevras,gian_b,,loss,,-1
"2016-06-23 17:31:00",Riscas,Gryfter,,win,blitz,2
"2016-06-23 18:52:20",melancthon,Levent,St.exe,win,,3
"2016-06-23 18:57:10",turpindevras,Reddv,,loss,,-1
"2016-06-23 19:02:50",melancthon,NickHuang,,loss,,-1
"2016-06-23 19:02:10",Dzeremaja,Chimirduri,,loss,,-1
"2016-06-23 19:14:10",melancthon,ntym13,ELEMENTAL,loss,,-3
"2016-06-23 19:12:50",turpindevras,Brataccas,"Extraordinary Gentlefolk",loss,,-5
"2016-06-23 19:14:40",Dzeremaja,malkr,,win,blitz,2
"2016-06-23 19:27:00",melancthon,macizo,"Power of Fires",loss,,-2
"2016-06-23 19:42:50",Dzeremaja,mohawk97,,win,,1
"2016-06-23 19:47:40",melancthon,snuff,,loss,,-1
"2016-06-23 21:04:30",melancthon,ntym13,ELEMENTAL,win,,5
"2016-06-23 21:11:20",melancthon,gohey84,,loss,,-1
"2016-06-23 21:27:20",melancthon,krnark,,win,blitz,2
"2016-06-23 21:40:50",melancthon,snuff,,win,blitz,2
"2016-06-23 21:54:30",melancthon,Bleeg,,win,,1
"2016-06-23 22:11:10",melancthon,ntym13,ELEMENTAL,loss,,-3
"2016-06-23 22:22:50",melancthon,The'Dark'One,,loss,blitz,-2
"2016-06-23 22:36:50",melancthon,Tolga,RedDevils,loss,,-5
"2016-06-23 22:48:00",3beaner,Taten210,,win,blitz,2
"2016-06-23 22:59:20",3beaner,Shanomo,NinetyNineKnaves,win,,5
"2016-06-23 23:26:40",dueq,Smoke99,,win,blitz,2
"2016-06-23 23:35:30",3beaner,dada112,"Walking Carpets",loss,,-2
"2016-06-23 23:49:10",dueq,swiftylapesta,,win,,1
"2016-06-23 23:52:30",3beaner,jubjub5,"The Cult of Ironwood",loss,,-4
"2016-06-24 00:24:10",dueq,krnark,,win,,1
"2016-06-24 00:40:10",dueq,y0uthpast0r,"The Cult of Ironwood",win,,4
"2016-06-24 00:55:40",dueq,Fiascoo,,loss,,-1
"2016-06-24 01:29:50",dueq,EveryZig,,loss,,-1
"2016-06-24 01:46:00",dueq,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-06-24 08:29:00",3beaner,nixonpoon,,win,,1
"2016-06-24 08:44:10",3beaner,lotosss,,loss,,-1
"2016-06-24 15:30:40",Riscas,o.0,,win,blitz,2
"2016-06-24 16:05:50",dashv520,Mikey76500,,loss,,-1
"2016-06-24 16:19:10",dashv520,MalconRox,,win,blitz,2
"2016-06-24 16:28:00",dashv520,rawbeast,,win,blitz,2
"2016-06-24 17:57:30",Dzeremaja,X16,,win,,1
"2016-06-24 18:24:30",CyanSpirt,unforgiven88,,win,blitz,2
"2016-06-24 19:22:00",Dzeremaja,BobFights1,,loss,blitz,-2
"2016-06-24 19:37:00",Dzeremaja,Kashad,,loss,blitz,-2
"2016-06-24 19:54:10",Dzeremaja,fungalreason,,win,,1
"2016-06-24 20:20:10",Dzeremaja,think_panther,,win,,1
"2016-06-24 21:19:00",CyanSpirt,Founder,,loss,blitz,-2
"2016-06-24 22:47:20",GerOge,sucre,"Charismatic Wall-Breakers",loss,,-4
"2016-06-24 23:03:30",GerOge,Jarrovian,,win,,1
"2016-06-24 23:15:30",GerOge,zippo_at_work,"Charismatic Wall-Breakers",loss,,-4
"2016-06-24 23:33:00",GerOge,EveryZig,,loss,,-1
"2016-06-24 23:46:10",GerOge,hyunboo,,win,blitz,2
"2016-06-25 01:51:00",CyanSpirt,jcreznik,,win,,1
"2016-06-25 04:47:30",dueq,Montezuma711,,loss,,-1
"2016-06-25 06:40:10",3beaner,JARIN,,loss,,-1
"2016-06-25 10:55:10",3beaner,Ylusuna,,loss,,-1
"2016-06-25 12:17:00",Dzeremaja,Mom,,loss,,-1
"2016-06-25 12:25:10",Dzeremaja,The_Mufta,,loss,blitz,-2
"2016-06-25 12:41:10",Dzeremaja,IsildurNumenor,,win,blitz,2
"2016-06-25 13:59:30",Riscas,SanPunkrazio,,loss,,-1
"2016-06-25 17:29:40",dashv520,"Sniffy The Rat","The Cult of Ironwood",win,blitz,8
"2016-06-25 18:14:00",Dzeremaja,Jaz1,,win,,1
"2016-06-25 18:19:20",dashv520,Levent,St.exe,win,,3
"2016-06-25 18:30:00",dueq,Mikey76500,,win,blitz,2
"2016-06-25 18:37:30",3beaner,hhh45879,,loss,blitz,-2
"2016-06-25 18:50:10",Riscas,Fry_The_Guy,"Walking Carpets",loss,blitz,-4
"2016-06-25 18:59:10",Riscas,bobafeet,,loss,blitz,-2
"2016-06-25 19:13:00",dueq,afrostarscream,,loss,blitz,-2
"2016-06-25 21:34:10",Riscas,"Dark Brightness",Kay_Botili,loss,blitz,-10
"2016-06-25 21:53:30",Riscas,GerOge,,loss,,0
"2016-06-25 22:07:00",GerOge,FrigusMacto,"The Cult of Ironwood",loss,,-4
"2016-06-25 22:32:30",GerOge,krnark,,loss,blitz,-2
"2016-06-25 22:55:40",DemonDays,Cardotron2000,,win,,1
"2016-06-25 22:56:40",dueq,AnTr4x,"One Man Army",win,,3
"2016-06-26 02:09:00",3beaner,silvenfire2,,loss,blitz,-2
"2016-06-26 02:14:00",3beaner,OldManRigney,,win,blitz,2
"2016-06-26 02:26:10",3beaner,BlackSabbath,"Power of Fires",win,blitz,12
"2016-06-26 02:36:00",3beaner,SerraSerra,,loss,,-1
"2016-06-26 06:25:00",turpindevras,Sukeos,,win,blitz,2
"2016-06-26 06:31:30",killz1994,ereksoss,,win,blitz,2
"2016-06-26 06:33:10",turpindevras,taulus,,loss,,-1
"2016-06-26 07:04:10",dueq,Montezuma711,,loss,,-1
"2016-06-26 08:20:40",Dzeremaja,TastyDelicious,,win,blitz,2
"2016-06-26 09:39:20",3beaner,boh111,,loss,,-1
"2016-06-26 09:49:20",3beaner,hhh45879,,loss,blitz,-2
"2016-06-26 09:57:00",3beaner,ma.xiping,,win,,1
"2016-06-26 10:04:30",3beaner,smedal,,win,,1
"2016-06-26 13:58:00",Dzeremaja,larsgary,,loss,blitz,-2
"2016-06-26 14:07:10",Dzeremaja,Cardotron2000,,loss,blitz,-2
"2016-06-26 14:12:10",Dzeremaja,"Player 1",,loss,blitz,-2
"2016-06-26 14:30:50",Dzeremaja,Azlam,,loss,,-1
"2016-06-26 14:31:00",Riscas,Tolga,RedDevils,loss,blitz,-10
"2016-06-26 14:45:40",Dzeremaja,ac9,,win,blitz,2
"2016-06-26 15:23:40",Riscas,hhh45879,,win,blitz,2
"2016-06-26 15:11:10",Dzeremaja,"Ace Baltezard",,win,,1
"2016-06-26 16:11:00",dashv520,Zenmonk1,"Charismatic Wall-Breakers",win,blitz,8
"2016-06-26 16:08:30",turpindevras,heyhey,,loss,,-1
"2016-06-26 16:19:30",turpindevras,Wille03,,win,blitz,2
"2016-06-26 16:35:10",Inkfingers,Cardotron2000,,win,,1
"2016-06-26 16:37:20",turpindevras,d_ryukai,"We Love Pizza",loss,,-5
"2016-06-26 16:45:40",Inkfingers,Tominator,,win,blitz,2
"2016-06-26 16:58:20",Inkfingers,Cardotron2000,,win,,1
"2016-06-26 20:28:40",Riscas,Beldhyr,"99K Boot Camp",win,blitz,6
"2016-06-26 20:49:10",DemonDays,sanisanui,,win,,1
"2016-06-26 20:35:40",Riscas,jubjub5,"The Cult of Ironwood",loss,,-3
"2016-06-26 21:15:10",Riscas,gian_b,,win,,1
"2016-06-26 22:47:20",Riscas,Zenmonk1,"Charismatic Wall-Breakers",loss,,-4
"2016-06-26 23:25:10",dueq,Dustangelms,,win,blitz,2
"2016-06-26 23:34:30",dueq,shwoop_nasty,,win,,1
"2016-06-27 00:47:20",Riscas,tunafist88,,win,,1
"2016-06-27 01:04:30",Riscas,ereksoss,,win,blitz,2
"2016-06-27 01:22:40",Riscas,elmatador99,,win,,1
"2016-06-27 01:44:20",Riscas,daggumit,"BEERBARIANS CREW",loss,,-4
"2016-06-27 02:06:10",Riscas,CrakWeezle,,win,blitz,2
"2016-06-27 10:53:40",3beaner,psyHaze,,loss,,-1
"2016-06-27 15:45:30",Pawndawan,"C h i b a",,win,,1
"2016-06-27 16:23:10",Riscas,Cardotron2000,,win,blitz,2
"2016-06-27 16:28:10",Riscas,Mikey76500,,win,,1
"2016-06-27 16:59:20",FinalCheetah,Cardotron2000,,win,,1
"2016-06-27 17:22:00",Riscas,wwwS2,"99 Lenbears WalkingOnFire",loss,blitz,-6
"2016-06-27 17:33:50",Dzeremaja,larsgary,,loss,,-1
"2016-06-27 17:46:10",Dzeremaja,"son of drake",,win,,1
"2016-06-27 17:48:10",Riscas,Voltaumento,"Charismatic Wall-Breakers",loss,,-3
"2016-06-27 18:00:50",turpindevras,AxelofNorthguard,,loss,,-1
"2016-06-27 18:00:20",Dzeremaja,Moon_Cake,,loss,blitz,-2
"2016-06-27 18:20:00",turpindevras,mcgroober_XD,,win,blitz,2
"2016-06-27 18:10:30",Riscas,Ragnar31,"BEERBARIANS CREW",loss,,-4
"2016-06-27 18:20:50",Dzeremaja,sanisanui,,loss,,-1
"2016-06-27 18:33:20",Dzeremaja,"Steve McLogic",,loss,,-1
"2016-06-27 18:26:20",CT5,Voltaumento,"Charismatic Wall-Breakers",loss,,-3
"2016-06-27 18:27:00",turpindevras,MartianCPA,,win,,1
"2016-06-27 18:46:20",Dzeremaja,Zef0,,win,blitz,2
"2016-06-27 18:49:30",CT5,Bleeg,,win,blitz,2
"2016-06-27 18:57:30",Dzeremaja,Jarrovian,,loss,blitz,-2
"2016-06-27 18:54:50",turpindevras,The_Mufta,,loss,,-1
"2016-06-27 19:05:30",Riscas,zmertnan,,loss,,-1
"2016-06-27 19:09:40",Dzeremaja,Ervinx,"BEERBARIANS CREW",loss,,-4
"2016-06-27 19:22:00",Dzeremaja,Mom,,loss,,-1
"2016-06-27 19:27:30",Dzeremaja,michelnoir,,win,,1
"2016-06-27 19:17:50",Riscas,Thoorriin,,win,blitz,2
"2016-06-27 19:56:20",CT5,13131313,,loss,,-1
"2016-06-27 21:36:20",Riscas,y0uthpast0r,"The Cult of Ironwood",win,blitz,10
"2016-06-27 21:45:40",Riscas,Forbos,,win,blitz,2
"2016-06-27 22:02:00",Riscas,Paelryder,"The Cult of Ironwood",loss,blitz,-6
"2016-06-27 22:31:50",Riscas,dgmosny1,,win,blitz,2
"2016-06-27 22:43:50",Riscas,"JaxxxFrost WTF",,win,,1
"2016-06-27 23:13:00",DemonDays,SerraSerra,,loss,blitz,-2
"2016-06-27 23:57:30",Riscas,Ragnar31,"BEERBARIANS CREW",loss,blitz,-8
"2016-06-28 00:12:50",Riscas,Blummy,,win,,1
"2016-06-28 00:21:00",Riscas,Zenmonk1,"Charismatic Wall-Breakers",loss,,-3
"2016-06-28 00:48:30",Riscas,"Roar S",,win,,1
"2016-06-28 03:06:30",turpindevras,Eoileak,,win,,1
"2016-06-28 03:19:20",turpindevras,brettstl,,loss,blitz,-2
"2016-06-28 03:33:30",turpindevras,monas,Badmonas,loss,,-5
"2016-06-28 03:43:00",turpindevras,Lazy_Lobster,,loss,,-1
"2016-06-28 08:02:50",3beaner,edgech,"Wandering Templars",loss,,-5
"2016-06-28 08:14:00",3beaner,krnark,,win,,1
"2016-06-28 08:26:30",3beaner,hhh45879,,loss,,-1
"2016-06-28 08:39:10",Dzeremaja,pharyngula,,win,blitz,2
"2016-06-28 08:44:20",Dzeremaja,Bellovese,,win,,1
"2016-06-28 12:39:40",dashv520,gavrila85,,win,blitz,2
"2016-06-28 13:21:20",dashv520,Double_East,,win,blitz,2
"2016-06-28 13:33:30",dashv520,hhh45879,,loss,,-1
"2016-06-28 14:02:10",Slayer696,cccco,,win,blitz,2
"2016-06-28 14:03:30",dashv520,nikow,,win,blitz,2
"2016-06-28 15:12:40",turpindevras,"Jesus' Hand Grenade",,loss,blitz,-2
"2016-06-28 15:30:50",turpindevras,"Paper Crit",,win,,1
"2016-06-28 16:03:10",turpindevras,junkmaildpaul,,win,blitz,2
"2016-06-28 16:40:50",turpindevras,cccco,,win,,1
"2016-06-28 16:59:30",dashv520,Lonit,,loss,,-1
"2016-06-28 17:22:00",Riscas,OldManRigney,,loss,,-1
"2016-06-28 17:47:00",Riscas,hhh45879,,loss,blitz,-2
"2016-06-28 18:12:20",Riscas,ilbqpdli,"CheckMate Gaming",loss,blitz,-10
"2016-06-28 18:34:00",Riscas,YYeTs,,win,,1
"2016-06-28 18:30:30",Dzeremaja,Sweta,,win,,1
"2016-06-28 18:46:10",Dzeremaja,madman2262,"The Red Devils",win,,3
"2016-06-28 19:11:20",CyanSpirt,Rebel7284,NinetyNineKnaves,loss,blitz,-6
"2016-06-28 19:26:40",Dzeremaja,Forbos,,win,blitz,2
"2016-06-28 19:44:00",CyanSpirt,Skipjackson,,loss,,-1
"2016-06-28 19:55:00",CyanSpirt,bwaynep,,win,blitz,2
"2016-06-28 22:26:10",FinalCheetah,Fiascoo,,win,,1
"2016-06-28 22:46:50",Riscas,BORINGO,"CheckMate Gaming",loss,blitz,-10
"2016-06-29 00:22:20",Riscas,Karponter,,loss,,-1
"2016-06-29 00:37:40",Riscas,samwell,,loss,,-1
"2016-06-29 01:50:50",Riscas,shwoop_nasty,,win,blitz,2
"2016-06-29 02:02:50",Riscas,muaytiger,,loss,,-1
"2016-06-29 02:20:50",Riscas,SerraSerra,,loss,blitz,-2
"2016-06-29 02:46:40",Riscas,Taten210,,loss,,-1
"2016-06-29 03:05:30",Riscas,EasyWind,,win,blitz,2
"2016-06-29 03:20:50",DemonDays,shwoop_nasty,,loss,,-1
"2016-06-29 03:49:30",DemonDays,Moon_Cake,,win,blitz,2
"2016-06-29 13:53:40",dashv520,Cardotron2000,,win,blitz,2
"2016-06-29 16:41:30",Riscas,macizo,"Power of Fires",loss,,-1
"2016-06-29 17:50:30",CyanSpirt,larsgary,,loss,blitz,-2
"2016-06-29 19:28:30",Riscas,The_Mufta,,win,blitz,2
"2016-06-29 22:57:10",Riscas,d_ryukai,"We Love Pizza",win,blitz,6
"2016-06-30 02:12:00",Riscas,solar1,,win,,1
"2016-06-30 13:00:30",dashv520,Moon_Cake,,win,blitz,2
"2016-06-30 18:00:50",dueq,ebla,"99 Lenbears WalkingOnFire",loss,blitz,-4
"2016-06-30 18:04:20",CyanSpirt,The_Mufta,,win,blitz,2
"2016-06-30 18:07:10",dueq,CPKinase,,win,blitz,2
"2016-06-30 18:34:50",dueq,Shanomo,NinetyNineKnaves,loss,blitz,-6
"2016-06-30 18:52:30",dueq,mike111,,loss,,-1
"2016-06-30 19:07:40",dueq,AxisFinality,,win,blitz,2
"2016-06-30 19:17:00",Dzeremaja,taiposan,,win,,1
"2016-06-30 20:27:50",CyanSpirt,junkmaildpaul,,win,blitz,2
"2016-06-30 20:47:10",CyanSpirt,GothicHamster,,win,blitz,2
"2016-06-30 20:53:20",melancthon,FloncH,,win,,1
"2016-06-30 21:05:30",melancthon,Eurydice,"BEERBARIANS CREW",win,,4
"2016-06-30 21:27:20",melancthon,Matilda,,loss,,-1
"2016-06-30 21:40:50",melancthon,Berrymonster,,loss,,-1
"2016-06-30 22:07:20",CyanSpirt,dgmosny1,,win,blitz,2
"2016-06-30 22:01:20",melancthon,MalconRox,,loss,,-1
"2016-06-30 22:24:20",melancthon,Ragnar31,"BEERBARIANS CREW",win,,4
"2016-06-30 22:28:00",CyanSpirt,Ervinx,"BEERBARIANS CREW",loss,blitz,-8
"2016-06-30 22:36:00",CyanSpirt,Levent,St.exe,loss,,-5
"2016-06-30 22:38:30",melancthon,Fiascoo,,win,,1
"2016-06-30 22:47:40",Riscas,nasubi1,,loss,blitz,-2
"2016-06-30 22:56:30",Riscas,ebla,"99 Lenbears WalkingOnFire",win,blitz,12
"2016-06-30 23:21:30",Riscas,Levent,St.exe,win,blitz,6
